"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Dänemark"
"__04","Dänemark (DIS)"
"__05","Allemagne (jusqu'en 1990, ancien territoire de la RFA)"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Frankreich"
"__0b","France - unspecified register"
"__0c","Kroatien"
"__0d","Italy - first register"
"__0e","Italy - unspecified register"
"__0f","Zypren"
"__0g","Lettland"
"__0h","Litauen"
"__0i","Luxemburg"
"__0j","Ungarn"
"__0k","Malta"
"__0l","Niederlande"
"__0m","Österreich"
"__0n","Poland"
"__0o","Portugal"
"__0p","Portugal (MAR)"
"__0q","Rumänien"
"__0r","Slowakei"
"__0s","Finnland"
"__0t","Schweden"
"__0u","Island"
"__0v","Norwegen"
"__0w","Norwegen (NIS)"
"__0x","Schweiz"
"__0y","Vereinigtes Königreich"
"__0z","Isle Of Man"
"__10","Gibraltar"
"__11","Montenegro"
"__12","Albanien"
"__13","Türkei"
"__14","Algerien"
"__15","Antarktis"
"__16","Antigua und Barbuda"
"__17","Australien"
"__18","Bahamas"
"__19","Bahrain"
"__1a","Bangladesh"
"__1b","Barbados"
"__1c","Belize"
"__1d","Bermuda"
"__1e","Bolivien"
"__1f","Brasilien"
"__1g","Britische Jungferninseln (UK)"
"__1h","Kambodscha"
"__1i","Kamerun"
"__1j","Kanada"
"__1k","Kaimaninseln"
"__1l","Chile"
"__1m","Columbien"
"__1n","Komoren"
"__1o","Demokratische Republik Kongo"
"__1p","Cook-Inseln"
"__1q","Kuba"
"__1r","Dominica"
"__1s","Dominikanische Republik"
"__1t","Ecuador"
"__1u","Ägypten"
"__1v","Äquatorialguinea"
"__1w","Äthiopien"
"__1x","Falklandinseln (Malvinas)  (UK)"
"__1y","Färöer Inseln"
"__1z","French southern territories"
"__20","Georgien"
"__21","Honduras"
"__22","Hong Kong"
"__23","Indien"
"__24","Indonesien"
"__25","Iran"
"__26","Israel"
"__27","Jamaika"
"__28","Japan"
"__29","Kasachstan"
"__2a","Kiribati"
"__2b","Nordkorea"
"__2c","Südkorea"
"__2d","Kuwait"
"__2e","Libanon"
"__2f","Liberia"
"__2g","Libyen"
"__2h","Malaysia"
"__2i","Marshallinseln"
"__2j","Mauritius"
"__2k","Mexico"
"__2l","Moldau"
"__2m","Mongolei"
"__2n","Marokko"
"__2o","Myanmar"
"__2p","Namibien"
"__2q","Niederländische Antillen (NL)"
"__2r","Neuseeland"
"__2s","Nigeria"
"__2t","Pakistan"
"__2u","Palau"
"__2v","Panama"
"__2w","Papua-Neuguinea"
"__2x","Paraguay"
"__2y","China ohne Hongkong"
"__2z","Philippinen"
"__30","Qatar"
"__31","Russische Föderation"
"__32","St Vincent und die Grenadinen"
"__33","Sao Tome und Principe"
"__34","Saudi-Arabien"
"__35","Seychellen"
"__36","Sierra Leone"
"__37","Singapur"
"__38","Salomonen"
"__39","Somalia"
"__3a","Südafrika"
"__3b","Sri Lanka"
"__3c","St. Christopher (St. Kitts) und Nevis"
"__3d","Syrien"
"__3e","Taiwan"
"__3f","Tansania"
"__3g","Thailand"
"__3h","Togo"
"__3i","Tonga"
"__3j","Trinidad und Tobago"
"__3k","Tunisien"
"__3l","Tuvalu"
"__3m","Ukraine"
"__3n","Vereinigte Arabische Emirate"
"__3o","Vereinigte Staaten"
"__3p","Uruguay"
"__3q","Vanuatu"
"__3r","Venezuela"
"__3s","Vietnam"
"__3t","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Melilla"
"_____0h","Spanien: Küstenregion nicht näher bezeichnet"
"_____0i","Frankreich"
"_____0j","Frankreich: Atlantik / Nordsee"
"_____0k","Frankreich: Mittelmeer"
"_____0l","Frankreich: Guyane"
"_____0m","Frankreich: Guadeloupe und Martinique"
"_____0n","Frankreich: Réunion"
"_____0o","Frankreich: Mayotte"
"_____0p","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0q","Mayotte (FR - Teil der EU ab 01.01.2014)"
"_____0r","Kroatien"
"_____0s","Italien"
"_____0t","Zypern"
"_____0u","Lettland"
"_____0v","Litauen"
"_____0w","Malta"
"_____0x","Niederlande"
"_____0y","Polen"
"_____0z","Portugal"
"_____10","Rumänien"
"_____11","Slowenien"
"_____12","Finnland"
"_____13","Schweden"
"_____14","Schweden: Ostsee"
"_____15","Schweden: Nordsee"
"_____16","Schweden: Küstenregion nicht näher bezeichnet"
"_____17","Island"
"_____18","Norwegen"
"_____19","Vereinigtes Königreich"
"_____1a","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____1b","Vereinigtes Königreich: Isle of Man"
"_____1c","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"_____1d","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____1e","Montenegro"
"_____1f","Albanien"
"_____1g","Türkei"
"_____1h","Türkei: Schwarzes Meer"
"_____1i","Türkei: Mittelmeer"
"_____1j","Türkei: Küstenregion nicht näher bezeichnet"
"_____1k","Färöer (DK)"
"_____1l","Gibraltar (UK)"
"_____1m","Monaco"
"_____1n","Russland"
"_____1o","Russland: Schwarzes Meer"
"_____1p","Russiland: Ostsee (nicht näher bezeichnet)"
"_____1q","Russland: Asien"
"_____1r","Russland: Barentssee und Weißes Meer"
"_____1s","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1t","Russland: Ostsee (ohne finnischer Meerbusen)"
"_____1u","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"_____1v","Russland: Küstenregion nicht näher bezeichnet"
"_____1w","Ukraine"
"_____1x","Algerien"
"_____1y","Angola"
"_____1z","Benin"
"_____20","Kamerun"
"_____21","Kap Verde"
"_____22","Komoren"
"_____23","Kongo"
"_____24","Elfenbeinküste"
"_____25","Demokratische Republik Kongo"
"_____26","Dschibuti"
"_____27","Ägypten"
"_____28","Äquatorialguinea"
"_____29","Eritrea"
"_____2a","Gabun"
"_____2b","Gambia"
"_____2c","Ghana"
"_____2d","Guinea"
"_____2e","Guinea-Bissau"
"_____2f","Kenia"
"_____2g","Liberia"
"_____2h","Libyen"
"_____2i","Madagaskar"
"_____2j","Mauretanien"
"_____2k","Mauritius"
"_____2l","Marokko"
"_____2m","Marokko: Mittelmeer"
"_____2n","Marokko. Westafrika"
"_____2o","Marokko: Küstenregion nicht näher bezeichnet"
"_____2p","Mosambik"
"_____2q","Namibia"
"_____2r","Nigeria"
"_____2s","St. Helena, Ascension und Tristan da Cunha (UK)"
"_____2t","São Tomé und Príncipe"
"_____2u","Senegal"
"_____2v","Seychellen"
"_____2w","Sierra Leone"
"_____2x","Somalia"
"_____2y","Südafrika"
"_____2z","Sudan"
"_____30","Tansania"
"_____31","Togo"
"_____32","Tunesien"
"_____33","Westsahara"
"_____34","Anguilla (UK)"
"_____35","Antigua und Barbuda"
"_____36","Argentinien"
"_____37","Aruba (NL)"
"_____38","Bahamas"
"_____39","Barbados"
"_____3a","Belize"
"_____3b","Bermuda (UK)"
"_____3c","Brasilien"
"_____3d","Britische Jungferninseln (UK))"
"_____3e","Kanada"
"_____3f","Kanada: Atlantik"
"_____3g","Kanada: Große Seen, Oberer St. Lorenz"
"_____3h","Kanada: Westküste"
"_____3i","Canada: Küstenregion nicht näher bezeichnet"
"_____3j","Kaimaninseln (UK)"
"_____3k","Chile"
"_____3l","Kolumbien"
"_____3m","Kolumbien: Nordküste"
"_____3n","Kolumbien: Westküste"
"_____3o","Kolumbien: Küstenregion nicht näher bezeichnet"
"_____3p","Costa Rica"
"_____3q","Kuba"
"_____3r","Curaçao"
"_____3s","Dominica"
"_____3t","Dominikanische Republik"
"_____3u","Ecuador"
"_____3v","El Salvador"
"_____3w","Falklandinseln (Malwinen) (UK)"
"_____3x","Ehemalige Niederländische Antillen"
"_____3y","Grönland (DK)"
"_____3z","Grenada"
"_____40","Guatemala"
"_____41","Guyana"
"_____42","Haiti"
"_____43","Honduras"
"_____44","Jamaika"
"_____45","Mexiko"
"_____46","Mexiko: Atlantik"
"_____47","Mexiko: Pazifik"
"_____48","Mexiko: Küstenregion nicht näher bezeichnet"
"_____49","Montserrat (UK)"
"_____4a","Nicaragua"
"_____4b","Panama"
"_____4c","Peru"
"_____4d","St. Kitts und Nevis"
