"","Survey on variables under vines"
"0","Cultivated area under wine-grape vine varieties (ha)"
"","Wine-grape vine variety"
"_0","Total black individual varieties"
"_1","Other black, varieties not mentioned"
"_2","Other white varieties not mentioned and other colours"
"_3","Babeasca neagra"
"_4","Burgund mare"
"_5","Busuioaca de Bohotin"
"_6","Cabernet Sauvignon"
"_7","Feteasca neagra"
"_8","Merlot"
"_9","Pinot noir"
"_a","Rosioara"
"_b","Traminer roz"
"_c","Aligote"
"_d","Babeasca gri"
"_e","Chardonay"
"_f","Cramposie selectionata"
"_g","Feteasca alba"
"_h","Feteasca regala"
"_i","Francusa"
"_j","Galbena de Odobesti"
"_k","Grasa de Cotnari"
"_l","Muscat Ottonel"
"_m","Mustoasa de Maderat"
"_n","Pinot gris"
"_o","Riesling italian"
"_p","Rkatiteli"
"_q","Sauvignon"
"_r","Tamaioasa romaneasca"
"_s","Total, black varieties"
"_t","Total, individual varieties"
"_u","Total, other varieties"
"_v","Total, all varieties"
"_w","Total, white varieties and other colours"
"_x","Total, white individual varieties and other colours"
"","Age class"
"__0","Total"
"__1","Less than 3 years"
"__2","From 3 to 5 years"
"__3","From 3 to 9 years"
"__4","From 6 to 9 years"
"__5","From 10 to 19 years"
"__6","From 20 to 29 years"
"__7","20 years or over"
"__8","30 years or over"
"","Geopolitical entity (reporting)"
"___0","Romania"
"___1","Nord-Vest"
"___2","Centru"
"___3","Nord-Est"
"___4","Sud-Est"
"___5","Sud - Muntenia"
"___6","Bucuresti - Ilfov"
"___7","Sud-Vest Oltenia"
"___8","Vest"
