"","Wertmerkmal"
"0","Betriebe"
"1","Landwirtschaftlich genutzte Fläche"
"2","Gärtnerische Nutzfläche"
"","Betriebsarten (Gartenbau)"
"_0","Gartenbaubetriebe"
"_1","Landwirtschaftliche Betriebe mit Gartenbau"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Größenklassen der gärtnerischen Nutzfläche"
"___0","0,5 bis unter 1 ha"
"___1","1 bis unter 2 ha"
"___2","2 bis unter 3 ha"
"___3","3 bis unter 5 ha"
"___4","5 bis unter 10 ha"
"___5","unter 0,5 ha"
"___6","10 bis unter 20 ha"
"___7","20 und mehr ha"
