"","Maßeinheit"
"0","Millionen Euro"
"1","Millionen Einheiten Landeswährung"
"2","Prozent des Bruttoinlandsprodukts (BIP)"
"","Sektor"
"_0","Volkswirtschaft"
"_1","Staat"
"_2","Zentralstaat"
"_3","Länder"
"_4","Gemeinden"
"_5","Sozialversicherung"
"","Volkswirtschaftliche Gesamtrechnungen Indikator (ESVG 2010)"
"__0","Bruttoinlandsprodukt zu Marktpreisen"
"__1","Bruttoanlageinvestitionen"
"__2","Finanzierungsüberschuss (+) / Finanzierungsdefizit (-)"
"__3","Zinsen, zu leistende"
"__4","Bruttoschuldenstand des Staates (konsolidiert)"
"__5","Zwischenstaatliches Darlehen innerhalb der EA20 (ab 2023)"
"__6","Zwischenstaatliches Darlehen innerhalb der EA19 (2015-2022)"
"__7","Zwischenstaatliches Darlehen innerhalb der EU27 (ab 2020)"
"__8","Bruttonationaleinkommen zu Marktpreisen"
"__9","Bruttoschuldenstand des Staates zum Nennwert (konsolidiert) - Bargeld und Einlagen"
"__a","Bruttoschuldenstand des Staates zum Nennwert (konsolidiert) - Schuldverschreibungen"
"__b","Bruttoschuldenstand des Staates zum Nennwert (konsolidiert) - Kurzfristige Schuldverschreibungen"
"__c","Bruttoschuldenstand des Staates zum Nennwert (konsolidiert) - Langfristige Schuldverschreibungen"
"__d","Bruttoschuldenstand des Staates zum Nennwert (konsolidiert) - Kredite"
"__e","Bruttoschuldenstand des Staates zum Nennwert (konsolidiert) - Kurzfristige Kredite"
"__f","Bruttoschuldenstand des Staates zum Nennwert (konsolidiert) - Langfristige Kredite"
"__g","Handelskredite und Anzahlungen - Verbindlichkeiten"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum - 20 Länder (ab 2023)"
"___2","Euroraum - 19 Länder (2015-2022)"
"___3","Belgien"
"___4","Bulgarien"
"___5","Tschechien"
"___6","Dänemark"
"___7","Deutschland"
"___8","Estland"
"___9","Irland"
"___a","Griechenland"
"___b","Spanien"
"___c","Frankreich"
"___d","Kroatien"
"___e","Italien"
"___f","Zypern"
"___g","Lettland"
"___h","Litauen"
"___i","Luxemburg"
"___j","Ungarn"
"___k","Malta"
"___l","Niederlande"
"___m","Österreich"
"___n","Polen"
"___o","Portugal"
"___p","Rumänien"
"___q","Slowenien"
"___r","Slowakei"
"___s","Finnland"
"___t","Schweden"
