"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Ecuador"
"__02","Fiji"
"__03","Ghana"
"__04","Japan"
"__05","Malaysia"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","Venezuela"
"__09","Samoa"
"__0a","Solomon Isds."
"__0b","New Zealand"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Vanuatu"
"__0g","Lebanon"
"__0h","United Kingdom"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","Israel"
"__0m","Indonesia"
"__0n","Spain"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","EU 27"
"__0s","Netherlands"
"__0t","Belgium"
"__0u","Belgium, Luxembourg"
"__0v","Germany"
"__0w","Peru"
"__0x","Mexico"
"__0y","Colombia"
"__0z","South Africa"
"__10","Southern African Customs Union"
"__11","Sri Lanka"
"__12","Korea, Rep. of"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Bolivia"
"__16","India"
"__17","Philippines"
"__18","Tanzania, United Rep. of"
"__19","Brazil"
"__1a","China"
"__1b","Madagascar"
"__1c","United Arab Emirates"
"__1d","Grenada"
"__1e","Uganda"
"__1f","Dominican Rep."
"__1g","Côte d'Ivoire"
"__1h","Nicaragua"
"__1i","Trinidad & Tobago"
"__1j","Albania"
"__1k","Costa Rica"
"__1l","Viet Nam"
"__1m","Belize"
"__1n","Haiti"
"__1o","Panama"
"__1p","Sao Tome & Principe"
"__1q","Thailand"
"__1r","Denmark"
"__1s","Chile"
"__1t","Guatemala"
"__1u","Nigeria"
"__1v","Dominica"
"__1w","New Caledonia"
"__1x","Ireland"
"__1y","Russian Federation"
"__1z","Togo"
"__20","Cameroon"
"__21","Tonga"
"__22","Czech Rep."
"__23","Hungary"
"__24","Slovakia"
"__25","Georgia"
"__26","Canada"
"__27","Poland"
"__28","Slovenia"
"__29","Romania"
"__2a","Moldova, Rep. of"
"__2b","Norway incl. S. & JM. excl. Bouvet"
"__2c","Sweden"
"__2d","Ukraine"
"__2e","Bulgaria"
"__2f","Croatia"
"__2g","Estonia"
"__2h","Finland"
"__2i","Greece"
"__2j","Latvia"
"__2k","Luxembourg"
"__2l","Portugal"
"__2m","Australia"
"__2n","Cyprus"
"__2o","Congo"
"__2p","Sierra Leone"
"__2q","Lithuania"
"__2r","Malta"
"__2s","Congo, The Rep. Dem. of"
"__2t","Jamaica"
"__2u","Liberia"
"__2v","Sudan"
"__2w","Other areas n.e.s."
"__2x","Guinea"
"__2y","Morocco"
"__2z","Austria"
"__30","Central African Rep."
"__31","Cuba"
"__32","Tunisia"
"__33","Equatorial Guinea"
"__34","Bosnia & Herzegovina"
"__35","Turkey"
"__36","Ethiopia"
"__37","Chinese Taipei"
"__38","Niger"
"__39","Hong Kong SAR of China"
"__3a","Norway excl. Bouvet S. & JM."
"__3b","Serbia"
"__3c","Zimbabwe"
"__3d","Egypt"
"__3e","Serbia & Montenegro"
"__3f","Kuwait"
"__3g","Syrian Arab Rep."
"__3h","Azerbaijan"
"__3i","Argentina"
"__3j","Bahrain"
"__3k","Iceland"
"__3l","Iran"
"__3m","Jordan"
"__3n","Guinea-Bissau"
"__3o","Qatar"
"__3p","Seychelles"
"__3q","Kenya"
"__3r","Aruba"
"__3s","Bangladesh"
"__3t","Burundi"
"__3u","Libya"
"__3v","Pakistan"
"__3w","Saudi Arabia"
"__3x","Armenia"
"__3y","French Polynesia"
"__3z","Macedonia, The Fmr. Yugoslav Rep."
"__40","Algeria"
"__41","Iraq"
"__42","Uzbekistan"
"__43","Belarus"
"__44","Andorra"
"__45","Kyrgyzstan"
"__46","Montenegro"
"__47","El Salvador"
"__48","Gibraltar"
"__49","Honduras"
"__4a","Gabon"
"__4b","Guadeloupe"
"__4c","Saint Pierre & Miquelon"
"__4d","Barbados"
"__4e","Saint Lucia"
"__4f","Guyana"
"__4g","Montserrat"
"__4h","Burkina Faso"
"__4i","Bahamas"
"__4j","Mauritius"
"__4k","Confidential & differences"
"__4l","Cocos Isds."
"__4m","Western Sahara"
"__4n","Faeroe Isds."
"__4o","Greenland"
"__4p","Angola"
"__4q","Kazakhstan"
"__4r","Curaçao"
"__4s","Africa n.e.s."
"__4t","Timor-Leste"
"__4u","Turks & Caicos Isds."
"__4v","Comoros"
"__4w","Mali"
"__4x","Mauritania"
"__4y","Senegal"
"__4z","Benin"
