"","Indicator"
"0","Current account / Primary income / Receipts / Rest of the world"
"1","Current account / Primary income / Expenditure / Rest of the world"
"2","Current account / Primary income / Balance / Rest of the world"
"3","Current account / Primary income / Compensation of employees / Receipts / Rest of the world"
"4","Current account / Primary income / Compensation of employees / Expenditure / Rest of the world"
"5","Current account / Primary income / Compensation of employees / Balance / Rest of the world"
"6","Current account / Primary income / Investment income / Receipts / Rest of the world"
"7","Current account / Primary income / Investment income / Direct investment / Receipts / Rest of the world"
"8","Current account / Primary income / Investment income / Portfolio investment / Receipts / Rest of the world"
"9","Current account / Primary income / Investment income / Portfolio investment / Dividends / Receipts / Rest of the world"
"a","Current account / Primary income / Investment income / Portfolio investment / Investment fund shares / Receipts / Rest of the world"
"b","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Short-term / Receipts / Rest of the world"
"c","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Long-term / Receipts / Rest of the world"
"d","Current account / Primary income / Investment income / Other investment income (incl. reserve assets) / Receipts / Rest of the world"
"e","Current account / Primary income / Investment income / Expenditure / Rest of the world"
"f","Current account / Primary income / Investment income / Direct investment / Expenditure / Rest of the world"
"g","Current account / Primary income / Investment income / Portfolio investment / Expenditure / Rest of the world"
"h","Current account / Primary income / Investment income / Portfolio investment / Dividends / Expenditure / Rest of the world"
"i","Current account / Primary income / Investment income / Portfolio investment / Investment fund shares / Expenditure / Rest of the world"
"j","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Short-term / Expenditure / Rest of the world"
"k","Current account / Primary income / Investment income / Portfolio investment / Debt securities / Long-term / Expenditure / Rest of the world"
"l","Current account / Primary income / Investment income / Other investment income (incl. reserve assets) / Expenditure / Rest of the world"
"m","Current account / Primary income / Investment income / Balance / Rest of the world"
"n","Current account / Primary income / Other / Receipts / Rest of the world"
"o","Current account / Primary income / Other / Expenditure / Rest of the world"
"p","Current account / Primary income / Other / Balance / Rest of the world"
