"","Unit of measure"
"0","Number"
"","Rail network segment (2005)"
"_00","Hegyeshalom - Bra-Raj"
"_01","Budapest - Tatabanya"
"_02","Komarom - Bif Gyorszabadhegy"
"_03","Bif Gyorszabadhegy - Gyor"
"_04","Gyor - Hegyeshalom"
"_05","Hegyeshalom - Heg-Pan"
"_06","Szombathely - Celldomolk"
"_07","Celldomolk - Bif Gyorszabadhegy"
"_08","Szombathely - Szentgotthard"
"_09","Szentgotthard - Graz-Sze"
"_0a","Boba - Szekesfehervar"
"_0b","Szekesfehervar - Erd"
"_0c","Erd - Budapest"
"_0d","Szekesfehervar - Szabadbattyan"
"_0e","Komarom - Kom-Kom"
"_0f","Murakeresztur - Murakeresztur Hatar/Kotoriba"
"_0g","Murakeresztur - Gyekenyes"
"_0h","Gyekenyes - Gyekenyes Hatar/Botovo"
"_0i","Kaposvar - Dombovar"
"_0j","Dombovar - Pecs"
"_0k","Pusztaszabolcs - Erd"
"_0l","Szob - Stu-Szob"
"_0m","Felsozsolca - Hidasnemeti"
"_0n","Budapest - Szolnok"
"_0o","Budapest - Cegled"
"_0p","Cegled - Szolnok"
"_0q","Budapest - Kunszentmiklos-Tass"
"_0r","Kiskunhalas - Kelebia"
"_0s","Kelebia - Kel-Sub"
"_0t","Cegled - Kecskemet"
"_0u","Kiskunfelegyhaza - Kiskunhalas"
"_0v","Kiskunfelegyhaza - Szeged"
"_0w","Szolnok - Szajol"
"_0x","Szajol - Bekescsaba"
"_0y","Szajol - Puspokladany"
"_0z","Puspokladany - Biharkeresztes"
"_10","Biharkeresztes - Bih-Ora"
"_11","Puspokladany - Debrecen"
"_12","Zahony - Cop-Zah"
"_13","Zalalovo - Hod-Zal"
"_14","Zalalovo - Ukk"
"_15","Budapest - Vac"
"_16","Vac - Szob"
"_17","Budapest - Hatvan"
"_18","Hatvan - Fuzesabony"
"_19","Fuzesabony - Miskolc"
"_1a","Miskolc - Felsozsolca"
"_1b","Hidasnemeti - Hid-Kec"
"_1c","Debrecen - Nyiregyhaza"
"_1d","Nyiregyhaza - Zahony"
"_1e","Felsozsolca - Nyiregyhaza"
"_1f","Bekescsaba - Lokoshaza"
"_1g","Kecskemet - Kiskunfelegyhaza"
"_1h","Kunszentmiklos-Tass - Kiskunhalas"
"_1i","Pusztaszabolcs - Pincehely"
"_1j","Pincehely - Dombovar"
"_1k","Kaposvar - Gyekenyes"
"_1l","Siofok - Fonyod"
"_1m","Fonyod - Balatonszentgyorgy"
"_1n","Balatonszentgyorgy - Nagykanizsa"
"_1o","Nagykanizsa - Murakeresztur"
"_1p","Pecs - Magyarboly"
"_1q","Magyarboly - Bel_Mag"
"_1r","Tatabanya - Komarom"
"_1s","Boba - Ukk"
"_1t","Boba - Celldomolk"
"_1u","Szabadbattyan - Siofok"
"_1v","Szabadbattyan - Balatonfured"
"_1w","Balatonfured - Tapolca"
"_1x","Tapolca - Ukk"
"_1y","Tapolca - Balatonszentgyorgy"
"_1z","Pusztaszabolcs - Dunaujvaros"
"_20","Lokoshaza - Curtici/Lok"
"_21","Bra-Raj - Hegyeshalom"
"_22","Tatabanya - Budapest"
"_23","Bif Gyorszabadhegy - Komarom"
"_24","Gyor - Bif Gyorszabadhegy"
"_25","Hegyeshalom - Gyor"
"_26","Heg-Pan - Hegyeshalom"
"_27","Celldomolk - Szombathely"
"_28","Bif Gyorszabadhegy - Celldomolk"
"_29","Szentgotthard - Szombathely"
"_2a","Graz-Sze - Szentgotthard"
"_2b","Szekesfehervar - Boba"
"_2c","Erd - Szekesfehervar"
"_2d","Budapest - Erd"
"_2e","Szabadbattyan - Szekesfehervar"
"_2f","Kom-Kom - Komarom"
"_2g","Murakeresztur Hatar/Kotoriba - Murakeresztur"
"_2h","Gyekenyes - Murakeresztur"
"_2i","Gyekenyes Hatar/Botovo - Gyekenyes"
"_2j","Dombovar - Kaposvar"
"_2k","Pecs - Dombovar"
"_2l","Erd - Pusztaszabolcs"
"_2m","Stu-Szob - Szob"
"_2n","Hidasnemeti - Felsozsolca"
"_2o","Szolnok - Budapest"
"_2p","Cegled - Budapest"
"_2q","Szolnok - Cegled"
"_2r","Kunszentmiklos-Tass - Budapest"
"_2s","Kelebia - Kiskunhalas"
"_2t","Kel-Sub - Kelebia"
"_2u","Kecskemet - Cegled"
"_2v","Kiskunhalas - Kiskunfelegyhaza"
"_2w","Szeged - Kiskunfelegyhaza"
"_2x","Szajol - Szolnok"
"_2y","Bekescsaba - Szajol"
"_2z","Puspokladany - Szajol"
"_30","Biharkeresztes - Puspokladany"
"_31","Bih-Ora - Biharkeresztes"
"_32","Debrecen - Puspokladany"
"_33","Cop-Zah - Zahony"
"_34","Hod-Zal - Zalalovo"
"_35","Ukk - Zalalovo"
"_36","Vac - Budapest"
"_37","Szob - Vac"
"_38","Hatvan - Budapest"
"_39","Fuzesabony - Hatvan"
"_3a","Miskolc - Fuzesabony"
"_3b","Felsozsolca - Miskolc"
"_3c","Hid-Kec - Hidasnemeti"
"_3d","Nyiregyhaza - Debrecen"
"_3e","Zahony - Nyiregyhaza"
"_3f","Nyiregyhaza - Felsozsolca"
"_3g","Lokoshaza - Bekescsaba"
"_3h","Kiskunfelegyhaza - Kecskemet"
"_3i","Kiskunhalas - Kunszentmiklos-Tass"
"_3j","Pincehely - Pusztaszabolcs"
"_3k","Dombovar - Pincehely"
"_3l","Gyekenyes - Kaposvar"
"_3m","Fonyod - Siofok"
"_3n","Balatonszentgyorgy - Fonyod"
"_3o","Nagykanizsa - Balatonszentgyorgy"
"_3p","Murakeresztur - Nagykanizsa"
"_3q","Magyarboly - Pecs"
"_3r","Bel_Mag - Magyarboly"
"_3s","Komarom - Tatabanya"
"_3t","Ukk - Boba"
"_3u","Celldomolk - Boba"
"_3v","Siofok - Szabadbattyan"
"_3w","Balatonfured - Szabadbattyan"
"_3x","Tapolca - Balatonfured"
"_3y","Ukk - Tapolca"
"_3z","Balatonszentgyorgy - Tapolca"
"_40","Dunaujvaros - Pusztaszabolcs"
"_41","Curtici/Lok - Lokoshaza"
"","Train category "
"___0","Goods trains"
"___1","Passenger trains"
