"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Canada"
"__04","Sri Lanka"
"__05","China"
"__06","Chinese Taipei"
"__07","Hong Kong SAR of China"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Korea, Rep. of"
"__0c","Netherlands"
"__0d","New Zealand"
"__0e","Pakistan"
"__0f","India"
"__0g","Singapore"
"__0h","Thailand"
"__0i","United Kingdom"
"__0j","Bunkers"
"__0k","USA excl. PR. & Virgin Isds."
"__0l","USA incl. Puerto Rico"
"__0m","USA incl. PR. & Virgin Isds."
"__0n","Italy incl. San Marino"
"__0o","Philippines"
"__0p","Australia"
"__0q","Christmas Isds."
"__0r","Fiji"
"__0s","Indonesia"
"__0t","Mauritius"
"__0u","New Caledonia"
"__0v","Papua New Guinea"
"__0w","Viet Nam"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Tonga"
"__10","Solomon Isds."
"__11","Cocos Isds."
"__12","Germany"
"__13","Israel"
"__14","Malaysia"
"__15","South Africa"
"__16","France excl. Monaco & overseas"
"__17","France incl. Monaco & overseas"
"__18","Kiribati"
"__19","Lebanon"
"__1a","Nauru"
"__1b","Spain"
"__1c","France incl. Monaco excl. overseas"
"__1d","Albania"
"__1e","Greece"
"__1f","Samoa"
"__1g","Brazil"
"__1h","Guyana"
"__1i","Sweden"
"__1j","Bangladesh"
"__1k","Mauritania"
"__1l","Norway excl. Bouvet S. & JM."
"__1m","Norway incl. S. & JM. excl. Bouvet"
"__1n","Sao Tome & Principe"
"__1o","Syrian Arab Rep."
"__1p","Russian Federation"
"__1q","Turkey"
"__1r","Ukraine"
"__1s","Cambodia"
"__1t","Korea, Dem. People's Rep. of"
"__1u","Senegal"
"__1v","Norfolk Island"
"__1w","Saudi Arabia"
"__1x","Egypt"
"__1y","Sierra Leone"
"__1z","Myanmar"
"__20","United Arab Emirates"
"__21","Iran"
"__22","American Samoa"
"__23","Guam"
"__24","Marshall Isds."
"__25","Poland"
"__26","Cook Isds."
"__27","Jordan"
"__28","Vanuatu"
