"","Unit of measure"
"0","Purchasing power standard (PPS, EU27 from 2020), per inhabitant"
"1","Purchasing power standard (PPS, EU27 from 2020), per inhabitant in percentage of the EU27 (from 2020) average"
"","Geopolitical entity (reporting)"
"_0","European Union - 27 countries (from 2020)"
"_1","Euro area – 20 countries (from 2023)"
"_2","Belgium"
"_3","Bulgaria"
"_4","Czechia"
"_5","Denmark"
"_6","Germany"
"_7","Estonia"
"_8","Ireland"
"_9","Greece"
"_a","Spain"
"_b","France"
"_c","Croatia"
"_d","Italy"
"_e","Cyprus"
"_f","Latvia"
"_g","Lithuania"
"_h","Luxembourg"
"_i","Hungary"
"_j","Netherlands"
"_k","Austria"
"_l","Poland"
"_m","Portugal"
"_n","Slovenia"
"_o","Slovakia"
"_p","Finland"
"_q","Sweden"
"_r","Iceland"
"_s","Norway"
"_t","Switzerland"
"_u","United Kingdom"
"_v","Serbia"
"_w","Türkiye"
