"","Territorial typology"
"0","Predominantly urban regions"
"1","Intermediate regions"
"2","Intermediate regions - close to city"
"3","Intermediate regions - remote"
"4","Predominantly rural regions"
"5","Predominantly rural regions - close to city"
"6","Predominantly rural regions - remote"
"7","Coastal regions"
"8","Non-coastal regions"
"9","Mountain regions"
"a","Non-mountain regions"
"b","Island regions"
"c","Non-island regions"
"d","Border regions"
"e","Non-border regions"
"","Unit of measure"
"_0","Thousand"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Croatia"
"__c","Italy"
"__d","Cyprus"
"__e","Latvia"
"__f","Lithuania"
"__g","Luxembourg"
"__h","Hungary"
"__i","Malta"
"__j","Netherlands"
"__k","Austria"
"__l","Poland"
"__m","Portugal"
"__n","Romania"
"__o","Slovenia"
"__p","Slovakia"
"__q","Finland"
"__r","Sweden"
"__s","Norway"
"__t","Switzerland"
"__u","Montenegro"
"__v","North Macedonia"
"__w","Albania"
"__x","Serbia"
"__y","Türkiye"
