"","Statistische Information"
"0","Ländergewichte für die Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"1","Ländergewichte für EU27 (ab 2020)"
"2","Ländergewichte für EU28 (2013-2020)"
"3","Ländergewichte für den Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"4","Ländergewichte für EA20 (Euroraum ab 2023)"
"5","Ländergewichte für EA19 (Euroraum 2015-2022)"
"6","Ländergewichte für EWR (Europäischer Wirtschaftsraum)"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_01","Europäische Union - 27 Länder (ab 2020)"
"_02","Europäische Union - 28 Länder (2013-2020)"
"_03","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_04","Euroraum - 20 Länder (ab 2023)"
"_05","Euroraum - 19 Länder (2015-2022)"
"_06","Belgien"
"_07","Bulgarien"
"_08","Tschechien"
"_09","Dänemark"
"_0a","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_0b","Estland"
"_0c","Irland"
"_0d","Griechenland"
"_0e","Spanien"
"_0f","Frankreich"
"_0g","Kroatien"
"_0h","Italien"
"_0i","Zypern"
"_0j","Lettland"
"_0k","Litauen"
"_0l","Luxemburg"
"_0m","Ungarn"
"_0n","Malta"
"_0o","Niederlande"
"_0p","Österreich"
"_0q","Polen"
"_0r","Portugal"
"_0s","Rumänien"
"_0t","Slowenien"
"_0u","Slowakei"
"_0v","Finnland"
"_0w","Schweden"
"_0x","Europäischer Wirtschaftsraum (EWR) (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"_0y","Island"
"_0z","Norwegen"
"_10","Vereinigtes Königreich"
