"","Dauer"
"0","Weniger als 1 Jahr"
"1","1 bis 2 Jahre"
"2","Weniger als 2 Jahre"
"3","2 bis 3 Jahre"
"4","Weniger als 3 Jahre"
"5","3 Jahre und mehr"
"6","Niemals"
"","Urbanisierungsgrad"
"_0","Insgesamt"
"_1","Städte"
"_2","Kleinere Städte und Vororte"
"_3","Ländliche Gebiete"
"","Altersklasse"
"__0","Insgesamt"
"__1","15 bis 24 Jahre"
"__2","15 bis 29 Jahre"
"__3","15 bis 44 Jahre"
"__4","15 bis 64 Jahre"
"__5","25 bis 34 Jahre"
"__6","35 bis 44 Jahre"
"__7","45 bis 54 Jahre"
"__8","45 bis 64 Jahre"
"__9","50 bis 69 Jahre"
"__a","55 bis 64 Jahre"
"__b","65 bis 74 Jahre"
"__c","65 Jahre und mehr"
"__d","75 Jahre und mehr"
"","Maßeinheit"
"___0","Prozent"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Island"
"____u","Norwegen"
"____v","Vereinigtes Königreich"
"____w","Serbien"
"____x","Türkei"
