"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Canada"
"__04","Sri Lanka"
"__05","Chinese Taipei"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","Germany"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Israel"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Korea, Rep. of"
"__0h","Mexico"
"__0i","Netherlands"
"__0j","New Zealand"
"__0k","Pakistan"
"__0l","Peru"
"__0m","Philippines"
"__0n","Poland"
"__0o","Singapore"
"__0p","South Africa"
"__0q","Spain"
"__0r","Sweden"
"__0s","Fmr. USSR"
"__0t","United Kingdom"
"__0u","USA excl. PR. & Virgin Isds."
"__0v","USA incl. Puerto Rico"
"__0w","USA incl. PR. & Virgin Isds."
"__0x","Fmr. Yugoslavia"
"__0y","France incl. Monaco excl. overseas"
"__0z","Italy incl. San Marino"
"__10","Australia"
"__11","Chile"
"__12","China"
"__13","Kuwait"
"__14","Malaysia"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Thailand"
"__18","Turkey"
"__19","Uruguay"
"__1a","Argentina"
"__1b","Iraq"
"__1c","Saudi Arabia"
"__1d","Bangladesh"
"__1e","Colombia"
"__1f","Ecuador"
"__1g","Norway excl. Bouvet S. & JM."
"__1h","Norway incl. S. & JM. excl. Bouvet"
"__1i","Papua New Guinea"
"__1j","Portugal"
"__1k","India"
"__1l","British Indian Ocean Territory"
"__1m","Bulgaria"
"__1n","Denmark"
"__1o","Other areas n.e.s."
"__1p","Niger"
"__1q","Zimbabwe"
"__1r","New Caledonia"
"__1s","Belgium"
"__1t","EU 27"
"__1u","United Arab Emirates"
"__1v","Southern African Customs Union"
"__1w","Congo, The Rep. Dem. of"
"__1x","Viet Nam"
"__1y","Ukraine"
"__1z","Curaçao"
"__20","Timor-Leste"
"__21","Senegal"
"__22","Burkina Faso"
"__23","Myanmar"
"__24","Czech Rep."
"__25","Serbia & Montenegro"
"__26","Hungary"
"__27","Bosnia & Herzegovina"
"__28","Central African Rep."
"__29","Dominican Rep."
"__2a","Slovakia"
"__2b","Russian Federation"
"__2c","Venezuela"
"__2d","Liechtenstein"
"__2e","Lithuania"
"__2f","Romania"
"__2g","Slovenia"
"__2h","Croatia"
"__2i","Nigeria"
"__2j","Serbia"
"__2k","Latvia"
"__2l","Ireland"
"__2m","Finland"
"__2n","Austria"
"__2o","Kazakhstan"
"__2p","Luxembourg"
"__2q","Cyprus"
"__2r","Côte d'Ivoire"
"__2s","Uganda"
"__2t","Iran"
"__2u","Syrian Arab Rep."
"__2v","Ethiopia"
"__2w","Congo"
"__2x","Estonia"
"__2y","Oman"
"__2z","Egypt"
"__30","Algeria"
"__31","Morocco"
"__32","Madagascar"
"__33","Zambia"
"__34","Libya"
"__35","Wallis & Futuna Isds."
"__36","Greenland"
"__37","Namibia"
"__38","Iceland"
"__39","Mozambique"
"__3a","Confidential & differences"
"__3b","Europe n.e.s."
"__3c","Lebanon"
"__3d","Turkmenistan"
"__3e","Bolivia"
"__3f","Belarus"
"__3g","Costa Rica"
"__3h","Eritrea"
"__3i","Guatemala"
"__3j","Kenya"
"__3k","Sudan"
"__3l","Tunisia"
"__3m","Azerbaijan"
"__3n","Qatar"
"__3o","Cuba"
"__3p","Jordan"
"__3q","U.S. Minor Outlying Isds."
"__3r","Yemen"
"__3s","Sierra Leone"
"__3t","Cameroon"
"__3u","Uzbekistan"
"__3v","Fmr. Czechoslovakia"
"__3w","Burundi"
"__3x","Djibouti"
"__3y","Korea, Dem. People's Rep. of"
"__3z","Brunei Darussalam"
"__40","Macedonia, The Fmr. Yugoslav Rep."
"__41","Rwanda"
"__42","Sao Tome & Principe"
"__43","Paraguay"
"__44","Botswana"
"__45","Swaziland"
"__46","Macao SAR of China"
"__47","Guyana"
"__48","U.S. Miscellaneous Pacific Isds."
"__49","Mauritius"
"__4a","Fmr. Burma"
"__4b","Panama"
"__4c","Andorra"
"__4d","El Salvador"
"__4e","Jamaica"
"__4f","Barbados"
"__4g","Cayman Isds."
"__4h","Liberia"
"__4i","Albania"
"__4j","Mongolia"
"__4k","Malta"
"__4l","Suriname"
"__4m","Fiji"
"__4n","Gibraltar"
"__4o","British Virgin Isds. & Montserrat"
"__4p","Moldova, Rep. of"
"__4q","Free Zones"
"__4r","Tokelau"
"__4s","Belize"
"__4t","Trinidad & Tobago"
"__4u","French Guiana"
"__4v","Grenada"
