"","Economical indicator for structural business statistics"
"0","Interest receivable and similar income broken down by (sub)categories of the CPA - million euro"
"1","Interest payable and similar charges broken down by (sub)categories of the CPA - million euro"
"2","Commissions receivable broken down by (sub)categories of the CPA - million euro"
"3","Commissions payable broken down by (sub)categories of the CPA - million euro"
"4","Accounts broken down by (sub)categories of the CPA - number"
"5","Loans and advances to customers broken down by (sub)categories of the CPA - number"
"","Classification of economic activities - NACE Rev.1.1"
"_0","Total credit institutions"
"_1","Other monetary intermediation"
"_2","Other credit granting"
"","Statistical Classification of Products by Activity in the European Economic Community, 2002"
"__0","Other monetary intermediation services"
"__1","Deposit taking services"
"__2","Inter-industry deposit taking services"
"__3","Standardised deposit taking services"
"__4","Non-standardised deposit taking services"
"__5","Credit granting services"
"__6","Inter-industry credit granting services"
"__7","Consumer credit granting services"
"__8","Mortgage credit granting services"
"__9","Commercial credit granting services"
"__a","Other credit granting services n.e.c"
"__b","Other monetary intermediation services n.e.c."
"__c","Other financial intermediation services"
"__d","Financial leasing services"
"__e","Other credit granting services"
"__f","Inter-industry credit granting services"
"__g","Consumer credit granting services"
"__h","Mortgage credit granting services"
"__i","Commercial credit granting services"
"__j","Other credit granting services n.e.c."
"__k","Other financial intermediation services n.e.c., other than insurance and pension funding services"
"__l","Investment banking services"
"__m","Other financial intermediation services n.e.c"
"__n","Services auxiliary to financial intermediation"
"__o","Services auxiliary to financial intermediation, except to insurance and pension funding"
"__p","Security broking and fund management services"
"__q","Security brokerage services"
"__r","Fund management services"
"__s","Other services auxiliary to financial intermediation n.e.c."
"__t","Services auxiliary to insurance and pension funding"
"__u","Brokerage services"
"__v","Other services auxiliary to insurance and pension funding n.e.c."
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Spain"
"___4","France"
"___5","Italy"
"___6","Latvia"
"___7","Hungary"
"___8","Poland"
"___9","Romania"
"___a","Slovakia"
"___b","Sweden"
"___c","Norway"
"___d","Switzerland"
