"","Saisonbereinigung"
"0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"1","Saisonbereinigte Daten, nicht kalenderbereinigte Daten"
"2","Trend-Zyklus Daten"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 25 Jahre"
"_2","25 bis 74 Jahre"
"","Maßeinheit"
"__0","Tausend Personen"
"__1","Anteil der Erwerbspersonen"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Euroraum - 20 Länder (ab 2023)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Island"
"____u","Norwegen"
"____v","Schweiz"
"____w","Vereinigtes Königreich"
"____x","Türkei"
"____y","Vereinigte Staaten"
"____z","Japan"
