"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Croatia"
"__02","Czech Rep."
"__03","Germany"
"__04","Hungary"
"__05","Italy excl. San Marino & Vatican"
"__06","Italy incl. San Marino & Vatican"
"__07","Poland"
"__08","Slovenia"
"__09","Switzerland excl. Liechtenstein"
"__0a","Switzerland incl. Liechtenstein"
"__0b","Italy incl. San Marino"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","France incl. Monaco excl. overseas"
"__0f","Slovakia"
"__0g","Belgium, Luxembourg"
"__0h","Belgium"
"__0i","United Kingdom"
"__0j","Denmark"
"__0k","Netherlands"
"__0l","Sweden"
"__0m","Finland"
"__0n","Bulgaria"
"__0o","Spain"
"__0p","Bosnia & Herzegovina"
"__0q","Serbia & Montenegro"
"__0r","Luxembourg"
"__0s","Greece"
"__0t","Albania"
"__0u","EU 27"
"__0v","Macedonia, The Fmr. Yugoslav Rep."
"__0w","Romania"
"__0x","Ukraine"
"__0y","Serbia"
"__0z","Austria"
"__10","Latvia"
"__11","Kazakhstan"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","Chinese Taipei"
"__16","Japan"
"__17","Guyana"
"__18","Madagascar"
"__19","Chile"
"__1a","Indonesia"
"__1b","Peru"
"__1c","Australia"
"__1d","Nigeria"
"__1e","China"
"__1f","Libya"
"__1g","Russian Federation"
"__1h","Argentina"
"__1i","Confidential & differences"
"__1j","Sierra Leone"
"__1k","Other areas n.e.s."
"__1l","Turkey"
"__1m","Cyprus"
"__1n","Montenegro"
"__1o","Zimbabwe"
"__1p","Europe n.e.s."
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Faeroe Isds."
"__1t","Korea, Rep. of"
"__1u","Greenland"
"__1v","Iceland"
"__1w","Ireland"
"__1x","Andorra"
"__1y","Belarus"
"__1z","Holy See"
"__20","Moldova, Rep. of"
"__21","Morocco"
"__22","San Marino"
"__23","Bunkers"
"__24","United Arab Emirates"
"__25","Mexico"
"__26","Lithuania"
"__27","Fmr. USSR"
"__28","Estonia"
"__29","Portugal"
"__2a","Fmr. Czechoslovakia"
"__2b","Philippines"
"__2c","Liechtenstein"
"__2d","Mali"
"__2e","Fmr. Yugoslavia"
"__2f","Marshall Isds."
"__2g","Malta"
"__2h","Costa Rica"
"__2i","Egypt"
"__2j","Hong Kong SAR of China"
"__2k","Brazil"
"__2l","Belize"
"__2m","Canada"
"__2n","Guatemala"
"__2o","Algeria"
"__2p","Angola"
"__2q","Azerbaijan"
"__2r","Bahrain"
"__2s","Sri Lanka"
"__2t","Ecuador"
"__2u","Gabon"
"__2v","Ghana"
"__2w","Iran"
"__2x","Israel"
"__2y","Côte d'Ivoire"
"__2z","Jordan"
"__30","Kuwait"
"__31","Lebanon"
"__32","Malaysia"
"__33","Oman"
"__34","Curaçao"
"__35","Aruba"
"__36","New Zealand"
"__37","Pakistan"
"__38","Qatar"
"__39","Saudi Arabia"
"__3a","India"
"__3b","Singapore"
"__3c","Viet Nam"
"__3d","South Africa"
"__3e","Sudan"
"__3f","Suriname"
"__3g","Syrian Arab Rep."
"__3h","Thailand"
"__3i","Tunisia"
"__3j","Uruguay"
"__3k","Uzbekistan"
"__3l","Botswana"
"__3m","Mauritania"
"__3n","Cocos Isds."
"__3o","Gambia"
"__3p","Congo"
"__3q","Cameroon"
"__3r","Afghanistan"
"__3s","Iraq"
"__3t","Georgia"
"__3u","Turkmenistan"
"__3v","Free Zones"
"","Reporting Country"
"____0","Austria"
"____1","Belgium"
"____2","Canada"
"____3","Chile"
"____4","Czech Rep."
"____5","Denmark"
"____6","EU 28-Extra EU"
"____7","Estonia"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Ireland"
"____e","Italy incl. San Marino & Vatican"
"____f","Korea, Rep. of"
"____g","Latvia"
"____h","Lithuania"
"____i","Luxembourg"
"____j","Mexico"
"____k","Netherlands"
"____l","Norway incl. S. & JM. excl. Bouvet"
"____m","Poland"
"____n","Portugal"
"____o","Slovakia"
"____p","Slovenia"
"____q","Spain"
"____r","Sweden"
"____s","Switzerland incl. Liechtenstein"
"____t","Turkey"
"____u","United Kingdom"
"____v","USA incl. PR. & Virgin Isds."
