"","Indicator"
"","Population Estimate,"
"00","Lowndes County, AL"
"01","in Lowndes County, AL"
"02","in Lowndes County, AL"
"03","Lowndes County, AL"
"04","by Sex, Total Population (5-year estimate) in Lowndes County, AL"
"05","Total (5-year estimate) in Lowndes County, AL"
"06","Total, Not Hispanic or Latino (5-year estimate) in Lowndes County, AL"
"07","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Lowndes County, AL"
"08","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Lowndes County, AL"
"09","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lowndes County, AL"
"0a","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Lowndes County, AL"
"0b","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lowndes County, AL"
"0c","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lowndes County, AL"
"0d","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Lowndes County, AL"
"0e","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lowndes County, AL"
"0f","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lowndes County, AL"
"0g","Total, Hispanic or Latino (5-year estimate) in Lowndes County, AL"
"0h","Total, Hispanic or Latino, White Alone (5-year estimate) in Lowndes County, AL"
"0i","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Lowndes County, AL"
"0j","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Lowndes County, AL"
"0k","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Lowndes County, AL"
"0l","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Lowndes County, AL"
"0m","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Lowndes County, AL"
"0n","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Lowndes County, AL"
"0o","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Lowndes County, AL"
"0p","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Lowndes County, AL"
"0q","for Workers (5-year estimate) in Lowndes County, AL"
"0r","5-year estimate) for Lowndes County, AL"
"0s","Structures Authorized by Building Permits for Lowndes County, AL"
"0t","ents in Lowndes County, AL"
"0u","for Lowndes County, AL"
"0v","re Death Rate for Lowndes County, AL"
"0w","Hospital Admissions (5-year estimate) in Lowndes County, AL"
"0x","(5-year estimate) in Lowndes County, AL"
"0y","tablishments for All Industries in Lowndes County, AL"
"0z","dit Population for Lowndes County, AL"
"10","Property Crime Offenses Known to Law Enforcement in Lowndes County, AL"
"11","or Higher (5-year estimate) in Lowndes County, AL"
"12","Higher (5-year estimate) in Lowndes County, AL"
"13","5-year estimate) for Lowndes County, AL"
"14","Lowndes County, AL"
"15","in Lowndes County, AL"
"16","Migration Flow (5-year estimate) for Lowndes County, AL"
"17","Patents Originating in Lowndes County, AL"
"18","Income in Lowndes County, AL"
"19","owndes County, AL"
"1a","acial Dissimilarity (5-year estimate) Index for Lowndes County, AL"
