"","Vehicles"
"0","Mopeds"
"1","Motorcycles"
"","Unit of measure"
"_0","Number"
"","Motor energy "
"__0","Total"
"__1","Petroleum products"
"__2","Other"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","Belgium"
"___02","Bulgaria"
"___03","Czechia"
"___04","Denmark"
"___05","Germany"
"___06","Estonia"
"___07","Ireland"
"___08","Greece"
"___09","Spain"
"___0a","France"
"___0b","Croatia"
"___0c","Italy"
"___0d","Cyprus"
"___0e","Latvia"
"___0f","Lithuania"
"___0g","Luxembourg"
"___0h","Hungary"
"___0i","Malta"
"___0j","Netherlands"
"___0k","Austria"
"___0l","Poland"
"___0m","Portugal"
"___0n","Romania"
"___0o","Slovenia"
"___0p","Slovakia"
"___0q","Finland"
"___0r","Sweden"
"___0s","Iceland"
"___0t","Liechtenstein"
"___0u","Norway"
"___0v","Switzerland"
"___0w","United Kingdom"
"___0x","Bosnia and Herzegovina"
"___0y","Montenegro"
"___0z","Moldova"
"___10","North Macedonia"
"___11","Albania"
"___12","Serbia"
"___13","Türkiye"
"___14","Kosovo*"
