"","Maßeinheit"
"0","Passagiere"
"1","Flug"
"2","Sitzplätze und Betten (Liege- und Schlafwagen)"
"","Verkehrsleistung"
"_0","Fluggäste an Bord"
"_1","Fluggäste an Bord (Ankunft)"
"_2","Fluggäste an Bord (Abflug)"
"_3","Beförderte Fluggäste"
"_4","Beförderte Fluggäste (Ankunft)"
"_5","Beförderte Fluggäste (Abflug)"
"_6","Verfügbare Fluggast-Sitzplätze"
"_7","Verfügbare Fluggast-Sitzplätze (Ankunft)"
"_8","Verfügbare Fluggast-Sitzplätze (Abflug)"
"_9","Gewerbliche Passagierflüge"
"_a","Gewerbliche Passagierflüge (Ankunft)"
"_b","Gewerbliche Passagierflüge (Abflug)"
"","Flughafenpaare (Strecken)"
"__00","LARNAKA/INTL airport - ABU DHABI INTERNATIONAL airport"
"__01","LARNAKA/INTL airport - DUBAI INTERNATIONAL airport"
"__02","LARNAKA/INTL airport - YEREVAN airport"
"__03","LARNAKA/INTL airport - WIEN-SCHWECHAT airport"
"__04","LARNAKA/INTL airport - BRUSSELS airport"
"__05","LARNAKA/INTL airport - SOFIA airport"
"__06","LARNAKA/INTL airport - BAHRAIN INTERNATIONAL airport"
"__07","LARNAKA/INTL airport - MINSK-2 airport"
"__08","LARNAKA/INTL airport - ZURICH airport"
"__09","LARNAKA/INTL airport - PAFOS/INTL airport"
"__0a","LARNAKA/INTL airport - PRAHA/RUZYNE airport"
"__0b","LARNAKA/INTL airport - BERLIN-BRANDENBURG airport"
"__0c","LARNAKA/INTL airport - FRANKFURT/MAIN airport"
"__0d","LARNAKA/INTL airport - DUESSELDORF airport"
"__0e","LARNAKA/INTL airport - MUENCHEN airport"
"__0f","LARNAKA/INTL airport - KOBENHAVN/KASTRUP airport"
"__0g","LARNAKA/INTL airport - CAIRO/INTL airport"
"__0h","LARNAKA/INTL airport - Unknown airport - GREECE"
"__0i","LARNAKA/INTL airport - ATHINAI (APP,MET) airport"
"__0j","LARNAKA/INTL airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
