"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","Chile"
"__03","French Polynesia"
"__04","Hong Kong SAR of China"
"__05","Japan"
"__06","Malaysia"
"__07","New Caledonia"
"__08","New Zealand"
"__09","Norfolk Island"
"__0a","Peru"
"__0b","Thailand"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Philippines"
"__0g","Singapore"
"__0h","Samoa"
"__0i","China"
"__0j","Fiji"
"__0k","Other areas n.e.s."
"__0l","Indonesia"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","Denmark"
"__0p","Korea, Rep. of"
"__0q","Viet Nam"
"__0r","Chinese Taipei"
"__0s","Australia"
"__0t","Cambodia"
"__0u","Canada"
"__0v","Sweden"
"__0w","India"
"__0x","Germany"
"__0y","Seychelles"
"__0z","Nauru"
"__10","EU 27"
"__11","United Kingdom"
"__12","Papua New Guinea"
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco & overseas"
"__15","France incl. Monaco excl. overseas"
"__16","Netherlands"
"__17","Ghana"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Vanuatu"
"__1b","Croatia"
"__1c","Italy incl. San Marino"
"__1d","Slovenia"
"__1e","Poland"
"__1f","Russian Federation"
"__1g","Spain"
"__1h","Ecuador"
"__1i","Belgium"
"__1j","Belgium, Luxembourg"
"__1k","Macedonia, The Fmr. Yugoslav Rep."
"__1l","Cyprus"
"__1m","Moldova, Rep. of"
"__1n","Switzerland excl. Liechtenstein"
"__1o","Switzerland incl. Liechtenstein"
"__1p","Nigeria"
"__1q","Slovakia"
"__1r","Czech Rep."
"__1s","Iceland"
"__1t","Turkey"
"__1u","Luxembourg"
"__1v","Israel"
"__1w","Greece"
"__1x","Suriname"
"__1y","Argentina"
"__1z","Congo, The Rep. Dem. of"
"__20","Faeroe Isds."
"__21","Austria"
"__22","Côte d'Ivoire"
"__23","Lithuania"
"__24","Tunisia"
"__25","Burundi"
"__26","Burkina Faso"
"__27","United Arab Emirates"
