"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Sri Lanka"
"__03","China"
"__04","Denmark"
"__05","Fiji"
"__06","Germany"
"__07","Greece"
"__08","Hong Kong SAR of China"
"__09","Iceland"
"__0a","Indonesia"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Malaysia"
"__0e","Netherlands"
"__0f","Norway excl. Bouvet S. & JM."
"__0g","Norway incl. S. & JM. excl. Bouvet"
"__0h","Philippines"
"__0i","Portugal"
"__0j","India"
"__0k","Singapore"
"__0l","Viet Nam"
"__0m","Thailand"
"__0n","Nauru"
"__0o","United Kingdom"
"__0p","Chinese Taipei"
"__0q","New Zealand"
"__0r","Fmr. Yugoslavia"
"__0s","Solomon Isds."
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Papua New Guinea"
"__0w","Italy incl. San Marino"
"__0x","Sweden"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","Bangladesh"
"__12","Cocos Isds."
"__13","Morocco"
"__14","South Africa"
"__15","Tonga"
"__16","Cambodia"
"__17","Chile"
"__18","Kiribati"
"__19","France excl. Monaco & overseas"
"__1a","France incl. Monaco & overseas"
"__1b","France incl. Monaco excl. overseas"
"__1c","United Arab Emirates"
"__1d","Ghana"
"__1e","Timor-Leste"
"__1f","Russian Federation"
"__1g","Ukraine"
"__1h","Brunei Darussalam"
"__1i","Micronesia FS"
"__1j","EU 27"
"__1k","Mauritius"
"__1l","Southern African Customs Union"
"__1m","Myanmar"
"__1n","Spain"
"__1o","Lithuania"
"__1p","Peru"
"__1q","Poland"
"__1r","Mali"
"__1s","Sudan"
"__1t","Latvia"
"__1u","Uganda"
"__1v","Tanzania, United Rep. of"
"__1w","Kyrgyzstan"
"__1x","Nigeria"
"__1y","Turkey"
"__1z","Switzerland excl. Liechtenstein"
"__20","Switzerland incl. Liechtenstein"
"__21","Nepal"
"__22","Belgium, Luxembourg"
"__23","Belgium"
"__24","Slovenia"
"__25","Hungary"
"__26","Slovakia"
"__27","Czech Rep."
"__28","Finland"
"__29","Greenland"
