"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Japan"
"__02","New Zealand"
"__03","Papua New Guinea"
"__04","USA excl. PR. & Virgin Isds."
"__05","USA incl. Puerto Rico"
"__06","USA incl. PR. & Virgin Isds."
"__07","Netherlands"
"__08","Indonesia"
"__09","United Kingdom"
"__0a","Hong Kong SAR of China"
"__0b","Germany"
"__0c","Singapore"
"__0d","Christmas Isds."
"__0e","Greece"
"__0f","Saudi Arabia"
"__0g","Turkey"
"__0h","Cocos Isds."
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","Korea, Rep. of"
"__0m","Kuwait"
"__0n","Malaysia"
"__0o","India"
"__0p","United Arab Emirates"
"__0q","Canada"
"__0r","Malta"
"__0s","Vanuatu"
"__0t","American Samoa"
"__0u","Belgium, Luxembourg"
"__0v","Brazil"
"__0w","China"
"__0x","Chinese Taipei"
"__0y","Norfolk Island"
"__0z","Russian Federation"
"__10","Syrian Arab Rep."
"__11","EU 27"
"__12","Tonga"
"__13","Egypt"
"__14","Belgium"
"__15","Fiji"
"__16","Serbia"
"__17","Argentina"
"__18","South Africa"
"__19","Colombia"
"__1a","Thailand"
"__1b","Hungary"
"__1c","Switzerland excl. Liechtenstein"
"__1d","Switzerland incl. Liechtenstein"
"__1e","Croatia"
"__1f","Slovenia"
"__1g","Slovakia"
"__1h","Romania"
"__1i","Serbia & Montenegro"
"__1j","Nigeria"
"__1k","Lithuania"
"__1l","France incl. Monaco & overseas"
"__1m","Norway incl. S. & JM. excl. Bouvet"
"__1n","Albania"
"__1o","Azerbaijan"
"__1p","Iran"
"__1q","France excl. Monaco & overseas"
"__1r","France incl. Monaco excl. overseas"
"__1s","Lebanon"
"__1t","French Guiana"
"__1u","Latvia"
"__1v","Luxembourg"
"__1w","Spain"
"__1x","Denmark"
"__1y","Austria"
"__1z","Gabon"
"__20","Morocco"
"__21","Norway excl. Bouvet S. & JM."
"__22","Sweden"
"__23","Congo, The Rep. Dem. of"
"__24","Israel"
"__25","Rwanda"
"__26","Australia"
"__27","Portugal"
"__28","Viet Nam"
"__29","Bulgaria"
"__2a","Seychelles"
"__2b","Cameroon"
"__2c","Poland"
"__2d","Chile"
"__2e","Mexico"
"__2f","Philippines"
"__2g","Ukraine"
"__2h","Bangladesh"
"__2i","Pakistan"
"__2j","Sri Lanka"
"__2k","Côte d'Ivoire"
"__2l","Other areas n.e.s."
"__2m","Paraguay"
"__2n","Panama"
"__2o","Peru"
"__2p","Confidential & differences"
"__2q","Belarus"
"__2r","Mongolia"
"__2s","Moldova, Rep. of"
"__2t","Faeroe Isds."
"__2u","Bahrain"
"__2v","Cape Verde"
"__2w","Costa Rica"
"__2x","El Salvador"
"__2y","Ethiopia"
"__2z","Falkland Isds."
"__30","Gibraltar"
"__31","Guinea"
"__32","Macao SAR of China"
"__33","Curaçao"
"__34","Africa n.e.s."
"__35","Guinea-Bissau"
"__36","Saint Helena"
"__37","Sao Tome & Principe"
"__38","Tunisia"
"__39","Bunkers"
"__3a","Angola"
"__3b","French Polynesia"
"__3c","Iceland"
"__3d","Jamaica"
"__3e","Jordan"
"__3f","Montenegro"
"__3g","Oman"
"__3h","Suriname"
"__3i","Andorra"
"__3j","Bolivia"
"__3k","Congo"
"__3l","Equatorial Guinea"
"__3m","Kenya"
"__3n","Mauritius"
"__3o","Mozambique"
"__3p","Qatar"
"__3q","Algeria"
"__3r","Georgia"
"__3s","Guatemala"
"__3t","Iraq"
"__3u","Senegal"
"__3v","Zimbabwe"
"__3w","Togo"
"__3x","Burkina Faso"
"__3y","Venezuela"
"__3z","Bosnia & Herzegovina"
"__40","Ghana"
"__41","Liberia"
"__42","Niger"
"__43","Uganda"
"__44","Macedonia, The Fmr. Yugoslav Rep."
"__45","Chad"
"__46","Dominican Rep."
"__47","Haiti"
"__48","Kazakhstan"
"__49","Uruguay"
"__4a","Yemen"
"__4b","Zambia"
"__4c","Armenia"
"__4d","New Caledonia"
"__4e","Tajikistan"
"__4f","Tanzania, United Rep. of"
"__4g","Cyprus"
"__4h","Bahamas"
"__4i","Barbados"
"__4j","Antigua & Barbuda"
"__4k","Europe n.e.s."
"__4l","Saint Vincent & Grenadines"
"__4m","Belize"
"__4n","Cambodia"
"__4o","Finland"
"__4p","Marshall Isds."
"__4q","Netherlands Antilles"
"__4r","Aruba"
"__4s","Estonia"
"__4t","Comoros"
"__4u","Guadeloupe"
"__4v","Réunion"
"__4w","Ireland"
"__4x","Madagascar"
"__4y","Djibouti"
"__4z","Martinique"
