"","Erhebung über Weinbauvariablen"
"0","Mit Keltertraubensorten bestockter Rebfläche (ha)"
"","Keltertraubensorte"
"_00","Total black individual varieties"
"_01","Other black, varieties not mentioned"
"_02","Other white varieties not mentioned and other colours"
"_03","Total, black varieties"
"_04","Total, individual varieties"
"_05","Total, other varieties"
"_06","Total, all varieties"
"_07","Total, white varieties and other colours"
"_08","Leon Millot"
"_09","Cabernet Dorsa"
"_0a","Triomphe"
"_0b","Acolon"
"_0c","Blau Portugueser"
"_0d","Cabernet Franc"
"_0e","Cabernet Sauvignon"
"_0f","Cascade"
"_0g","Dornfelder"
"_0h","Dunkelfelder"
"_0i","Fruhburgunder"
"_0j","Gamay"
"_0k","Marechal Foch"
"_0l","Merlot"
"_0m","Pinot Meunier"
"_0n","Pinot Noir"
"_0o","Regent"
"_0p","Rondo (GM 6494/5)"
"_0q","Zweigeltrebe"
"_0r","Seyval Blanc"
"_0s","Albalonga"
"_0t","Auxerrois"
"_0u","Bacchus"
"_0v","Blauburger"
"_0w","Chardonnay"
"_0x","Dalkauer"
"_0y","Ehrenfelser"
"_0z","Elbling White"
"_10","Faber"
"_11","Faberrebe"
"_12","Findling"
"_13","Gewurztraminer"
"_14","Gutenborner"
"_15","Heroldrebe"
"_16","Huxelrebe"
"_17","Jubilaumsrebe"
"_18","Kerner"
"_19","Kernling"
"_1a","Madeleine Angevine"
"_1b","Madeleine Sylvaner"
"_1c","Muller Thurgau"
"_1d","Nobling"
"_1e","Optima"
"_1f","Orion"
"_1g","Ortega"
"_1h","Perle"
"_1i","Phoenix"
"_1j","Pinot Blanc"
"_1k","Regner"
"_1l","Reichensteiner"
"_1m","Riesling"
"_1n","Rulander"
"_1o","Sauvignon"
"_1p","Scheurebe"
"_1q","Schonburger"
"_1r","Senator"
"_1s","Siegerrebe"
"_1t","Solaris"
"_1u","Wurzer"
"_1v","Total, white individual varieties and other colours"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 3 Jahre"
"___2","3 bis 5 Jahre"
"___3","3 bis 9 Jahre"
"___4","6 bis 9 Jahre"
"___5","10 bis 19 Jahre"
"___6","20 bis 29 Jahre"
"___7","20 Jahre und mehr"
"___8","30 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____0","Vereinigtes Königreich"
