"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Fiji"
"__03","Germany"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Malaysia"
"__09","New Zealand"
"__0a","Papua New Guinea"
"__0b","Singapore"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Italy incl. San Marino"
"__0h","Belgium, Luxembourg"
"__0i","Netherlands"
"__0j","Philippines"
"__0k","Sweden"
"__0l","China"
"__0m","France excl. Monaco & overseas"
"__0n","France incl. Monaco & overseas"
"__0o","Ghana"
"__0p","Japan"
"__0q","Thailand"
"__0r","Other areas n.e.s."
"__0s","France incl. Monaco excl. overseas"
"__0t","Korea, Rep. of"
"__0u","New Caledonia"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Australia"
"__0y","Viet Nam"
"__0z","United Arab Emirates"
"__10","Guinea"
"__11","Saudi Arabia"
"__12","Chinese Taipei"
"__13","Christmas Isds."
"__14","Ethiopia"
"__15","Tanzania, United Rep. of"
"__16","Burkina Faso"
"__17","Bolivia"
"__18","Mongolia"
"__19","Turkey"
"__1a","Mauritius"
"__1b","Romania"
"__1c","Spain"
"__1d","Vanuatu"
"__1e","Samoa"
"__1f","Bunkers"
"__1g","Djibouti"
"__1h","Senegal"
"__1i","Solomon Isds."
"__1j","Mali"
"__1k","Armenia"
"__1l","Iran"
"__1m","Kenya"
"__1n","Mauritania"
"__1o","Peru"
"__1p","Israel"
"__1q","Togo"
"__1r","Guam"
"__1s","Lao People's Dem. Rep."
"__1t","South Africa"
"__1u","Congo, The Rep. Dem. of"
"__1v","Eritrea"
"__1w","Côte d'Ivoire"
"__1x","Liberia"
"__1y","India"
"__1z","Belgium"
"__20","Brazil"
"__21","Czech Rep."
"__22","Guyana"
"__23","Hungary"
"__24","Slovakia"
"__25","Slovenia"
"__26","Bahamas"
"__27","Denmark"
"__28","Ecuador"
"__29","Poland"
"__2a","EU 27"
"__2b","Iceland"
