"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Industry, construction and services (except public administration, defense, compulsory social security)"
"","Economical indicator for structural business statistics"
"_0","Persons employed - number"
"","Unit of measure"
"__0","Percentage of total"
"__1","Percentage change (t/t-1)"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Czechia"
"___2","Denmark"
"___3","Germany (until 1990 former territory of the FRG)"
"___4","Ireland"
"___5","Greece"
"___6","Spain"
"___7","France"
"___8","Croatia"
"___9","Italy"
"___a","Cyprus"
"___b","Latvia"
"___c","Lithuania"
"___d","Luxembourg"
"___e","Hungary"
"___f","Malta"
"___g","Austria"
"___h","Poland"
"___i","Portugal"
"___j","Romania"
"___k","Slovenia"
"___l","Slovakia"
"___m","Finland"
"___n","Sweden"
"___o","Norway"
"___p","United Kingdom"
