"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Canada"
"__05","Sri Lanka"
"__06","Chinese Taipei"
"__07","Cook Isds."
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Ireland"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Netherlands"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Norfolk Island"
"__0p","Pakistan"
"__0q","Papua New Guinea"
"__0r","Philippines"
"__0s","Singapore"
"__0t","South Africa"
"__0u","Spain"
"__0v","Sweden"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Thailand"
"__0z","Tonga"
"__10","United Kingdom"
"__11","Bunkers"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","Samoa"
"__16","Zambia"
"__17","France incl. Monaco excl. overseas"
"__18","Italy incl. San Marino"
"__19","American Samoa"
"__1a","Iran"
"__1b","Mexico"
"__1c","Nauru"
"__1d","India"
"__1e","Other areas n.e.s."
"__1f","Argentina"
"__1g","Guam"
"__1h","Tuvalu"
"__1i","China"
"__1j","Christmas Isds."
"__1k","French Polynesia"
"__1l","Israel"
"__1m","Maldives"
"__1n","New Caledonia"
"__1o","United Arab Emirates"
"__1p","Brazil"
"__1q","Kiribati"
"__1r","Nepal"
"__1s","Norway excl. Bouvet S. & JM."
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","Australia"
"__1v","Brunei Darussalam"
"__1w","Cocos Isds."
"__1x","Russian Federation"
"__1y","Myanmar"
"__1z","Chile"
"__20","Cyprus"
"__21","Czech Rep."
"__22","Finland"
"__23","Ghana"
"__24","Greece"
"__25","Mauritius"
"__26","Portugal"
"__27","Puerto Rico"
"__28","Saudi Arabia"
"__29","Viet Nam"
"__2a","Ukraine"
