"","Indikator"
"0","Leistungsbilanz / Sekundäreinkommen / Einnahmen / Alle Länder"
"1","Leistungsbilanz / Sekundäreinkommen / Ausgaben / Alle Länder"
"2","Leistungsbilanz / Sekundäreinkommen / Saldo / Alle Länder"
"3","Leistungsbilanz / Sekundäreinkommen / Einnahmen / Inländ. Sektor: Staat / Alle Länder"
"4","Leistungsbilanz / Sekundäreinkommen / Laufende Steuern auf Einkommen und Vermögen / Einnahmen / Inländ. Sektor: Staat / Alle Länder"
"5","Leistungsbilanz / Sekundäreinkommen / Ausgaben / Inländ. Sektor: Staat / Alle Länder"
"6","Leistungsbilanz / Sekundäreinkommen / Mehrwertsteuer und auf Bruttonationaleinkommen basierende EU-Eigenmittel / Ausgaben / Inländ. Sektor: Staat / Alle Länder"
"7","Leistungsbilanz / Sekundäreinkommen / Sozialleistungen / Ausgaben / Inländ. Sektor: Staat / Alle Länder"
"8","Leistungsbilanz / Sekundäreinkommen / Saldo / Inländ. Sektor: Staat / Alle Länder"
"9","Leistungsbilanz / Sekundäreinkommen / Einnahmen / Inländ. Sektor: Alle Sektoren ohne Staat / Alle Länder"
"a","Leistungsbilanz / Sekundäreinkommen / Ausgaben / Inländ. Sektor: Alle Sektoren ohne Staat / Alle Länder"
"b","Leistungsbilanz / Sekundäreinkommen / Übrige laufende Übertragungen / Persönliche Übertragungen (zwischen Haushalten) / Ausgaben / Inländ. Sektor: Alle Sektoren ohne Staat / Alle Länder"
"c","Leistungsbilanz / Sekundäreinkommen / Übrige laufende Übertragungen / Persönliche Übertragungen (zwischen Haushalten) / Heimatüberweisungen der Arbeiter / Ausgaben / Inländ. Sektor: Alle Sektoren ohne Staat / Alle Länder"
"d","Leistungsbilanz / Sekundäreinkommen / Sozialbeiträge / Ausgaben / Inländ. Sektor: Alle Sektoren ohne Staat / Alle Länder"
"e","Leistungsbilanz / Sekundäreinkommen / Saldo / Inländ. Sektor: Alle Sektoren ohne Staat / Alle Länder"
