"","Maßeinheit"
"0","Tausend Personen"
"1","Prozent der Bevölkerung insgesamt"
"2","Anteil der Erwerbspersonen"
"","Kategorie"
"_0","Personen mit tertiären Bildung (ISCED) und/oder mit wissenschaftlich-technischer Berufstätigkeit"
"_1","Personen mit tertiären Bildung (ISCED)"
"_2","Personen mit wissenschaftlich-technischer Berufstätigkeit"
"_3","Personen mit tertiären Bildung (ISCED) und mit wissenschaftlich-technischer Berufstätigkeit"
"_4","Wissenschaftler und Ingenieure"
"","Altersklasse"
"__0","15 bis 24 Jahre und 65 bis 74 Jahre"
"__1","15 bis 74 Jahre"
"__2","25 bis 34 Jahre"
"__3","25 bis 64 Jahre"
"__4","35 bis 44 Jahre"
"__5","45 bis 64 Jahre"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Norwegen"
"____0v","Schweiz"
"____0w","Vereinigtes Königreich"
"____0x","Montenegro"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
