"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","China"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Malaysia"
"__0b","New Caledonia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Singapore"
"__0f","Sweden"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","Fmr. Yugoslavia"
"__0j","France incl. Monaco excl. overseas"
"__0k","Italy incl. San Marino"
"__0l","Brazil"
"__0m","Denmark"
"__0n","Germany"
"__0o","Nauru"
"__0p","Netherlands"
"__0q","USA excl. PR. & Virgin Isds."
"__0r","USA incl. Puerto Rico"
"__0s","USA incl. PR. & Virgin Isds."
"__0t","Belgium, Luxembourg"
"__0u","Solomon Isds."
"__0v","Kiribati"
"__0w","Indonesia"
"__0x","Philippines"
"__0y","Tonga"
"__0z","United Arab Emirates"
"__10","Bahrain"
"__11","Sri Lanka"
"__12","Chinese Taipei"
"__13","Christmas Isds."
"__14","Cocos Isds."
"__15","Mauritius"
"__16","Other areas n.e.s."
"__17","Croatia"
"__18","Israel"
"__19","Iran"
"__1a","Vanuatu"
"__1b","Pakistan"
"__1c","Russian Federation"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Brunei Darussalam"
"__1g","Korea, Rep. of"
"__1h","Australia"
"__1i","Macedonia, The Fmr. Yugoslav Rep."
"__1j","Venezuela"
"__1k","Egypt"
"__1l","Djibouti"
"__1m","Netherlands Antilles"
"__1n","Turkey"
"__1o","Canada"
"__1p","Chile"
"__1q","French Polynesia"
"__1r","Austria"
"__1s","Colombia"
"__1t","Mongolia"
"__1u","South Africa"
"__1v","Argentina"
"__1w","Poland"
"__1x","India"
"__1y","Viet Nam"
"__1z","EU 27"
"__20","Norway excl. Bouvet S. & JM."
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Serbia"
"__23","Samoa"
"__24","Serbia & Montenegro"
"__25","Greece"
"__26","Ireland"
"__27","Timor-Leste"
