"","Bestand oder Fluss"
"0","Einfuhren"
"1","Ausfuhren"
"","Geopolitische Partnereinheit"
"_00","Europäische Union - 27 Länder (ab 2020)"
"_01","Europäische Union - 28 Länder (2013-2020)"
"_02","Belgien"
"_03","Bulgarien"
"_04","Tschechien"
"_05","Dänemark"
"_06","Deutschland"
"_07","Estland"
"_08","Irland"
"_09","Griechenland"
"_0a","Spanien"
"_0b","Frankreich"
"_0c","Kroatien"
"_0d","Italien"
"_0e","Zypern"
"_0f","Lettland"
"_0g","Litauen"
"_0h","Luxemburg"
"_0i","Ungarn"
"_0j","Malta"
"_0k","Niederlande"
"_0l","Österreich"
"_0m","Polen"
"_0n","Portugal"
"_0o","Rumänien"
"_0p","Slowenien"
"_0q","Slowakei"
"_0r","Finnland"
"_0s","Schweden"
"_0t","Europäische Freihandelsassoziation"
"_0u","Island"
"_0v","Liechtenstein"
"_0w","Norwegen"
"_0x","Schweiz"
"_0y","Vereinigtes Königreich"
"_0z","Bosnien und Herzegowina"
"_10","Montenegro"
"_11","Moldau"
"_12","Nordmazedonien"
"_13","Albanien"
"_14","Serbien"
"_15","Türkei"
"_16","Ukraine"
"_17","Kosovo*"
"_18","Georgien"
"_19","Andorra"
"_1a","Belarus"
"_1b","Guernsey"
"_1c","Jersey"
"_1d","Färöer (DK)"
"_1e","Isle of Man"
"_1f","Monaco"
"_1g","Russland"
"_1h","San Marino"
"_1i","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"_1j","Kamerun"
"_1k","Kongo"
"_1l","Demokratische Republik Kongo"
"_1m","Äquatorialguinea"
"_1n","Gabun"
"_1o","São Tomé und Príncipe"
"_1p","Burundi"
"_1q","Dschibuti"
"_1r","Eritrea"
"_1s","Äthiopien"
"_1t","Kenia"
"_1u","Malawi"
"_1v","Mauritius"
"_1w","Mosambik"
"_1x","Seychellen"
"_1y","Uganda"
"_1z","Tansania"
"_20","Sambia"
"_21","Simbabwe"
"_22","Algerien"
"_23","Ägypten"
"_24","Libyen"
"_25","Marokko"
"_26","Tunesien"
"_27","Botsuana"
"_28","Namibia"
"_29","Südafrika"
"_2a","Eswatini"
"_2b","Benin"
"_2c","Burkina Faso"
"_2d","Cabo Verde"
"_2e","Elfenbeinküste"
"_2f","Gambia"
"_2g","Ghana"
"_2h","Guinea"
"_2i","Liberia"
"_2j","Mali"
"_2k","Mauretanien"
"_2l","Niger"
"_2m","Nigeria"
"_2n","Senegal"
"_2o","Sierra Leone"
"_2p","Togo"
"_2q","Kanada"
"_2r","Vereinigte Staaten"
"_2s","Antigua und Barbuda"
"_2t","Bahamas"
"_2u","Barbados"
"_2v","Curaçao"
"_2w","Dominikanische Republik"
"_2x","Jamaika"
"_2y","Ehemalige Niederländische Antillen"
"_2z","Trinidad und Tobago"
"_30","Belize"
"_31","Costa Rica"
"_32","El Salvador"
"_33","Guatemala"
"_34","Honduras"
"_35","Mexiko"
"_36","Panama"
"_37","Argentinien"
"_38","Bolivien"
"_39","Brasilien"
"_3a","Chile"
"_3b","Kolumbien"
"_3c","Ecuador"
"_3d","Guyana"
"_3e","Paraguay"
"_3f","Peru"
"_3g","Suriname"
"_3h","Uruguay"
"_3i","Venezuela"
"_3j","Kasachstan"
"_3k","China"
"_3l","Hongkong"
"_3m","Japan"
"_3n","Südkorea"
"_3o","Taiwan"
"_3p","Afghanistan"
"_3q","Bangladesch"
"_3r","Indien"
"_3s","Iran"
"_3t","Nepal"
"_3u","Pakistan"
"_3v","Sri Lanka"
"_3w","Indonesien"
"_3x","Malaysia"
"_3y","Philippinen"
"_3z","Singapur"
"_40","Thailand"
"_41","Vietnam"
"_42","Aserbaidschan"
"_43","Bahrain"
"_44","Israel"
"_45","Jordanien"
"_46","Kuwait"
"_47","Libanon"
"_48","Oman"
"_49","Katar"
"_4a","Saudi-Arabien"
"_4b","Syrien"
"_4c","Vereinigte Arabische Emirate"
"_4d","Australien"
"_4e","Neuseeland"
"_4f","Organisation für wirtschaftliche Zusammenarbeit und Entwicklung (OECD)"
"_4g","OECD-Länder nicht in der EU"
"_4h","Insgesamt"
"_4i","Welt - nicht zugeordnet"
"","Gefahrenklasse"
"___0","Gefährlich und ungefährlich - Gesamt"
"___1","Gefährliche"
"___2","Sonstige"
"","Abfallbewirtschaftungsmaßnahmen"
"____0","Abfallbehandlung"
"____1","Abfallbehandlung nicht zugeordnet"
"____2","Beseitigung"
"____3","Verwertung"
"","Maßeinheit"
"_____0","Kilogramm pro Kopf"
"_____1","Tonne"
"","Geopolitische Meldeeinheit"
"______0","Europäische Union - 27 Länder (ab 2020)"
"______1","Belgien"
"______2","Bulgarien"
"______3","Tschechien"
"______4","Dänemark"
"______5","Deutschland"
"______6","Estland"
"______7","Irland"
"______8","Griechenland"
"______9","Spanien"
"______a","Frankreich"
"______b","Kroatien"
"______c","Italien"
"______d","Zypern"
"______e","Lettland"
"______f","Litauen"
"______g","Luxemburg"
"______h","Ungarn"
"______i","Malta"
"______j","Niederlande"
"______k","Österreich"
"______l","Polen"
"______m","Portugal"
"______n","Rumänien"
"______o","Slowenien"
"______p","Slowakei"
"______q","Finnland"
"______r","Schweden"
"______s","Island"
"______t","Liechtenstein"
"______u","Norwegen"
"______v","Vereinigtes Königreich"
"______w","Northern Ireland (UK)"
