"","Wertmerkmal"
"0","Ausländer"
"","Altersjahre (u1-95m, unbekannt)"
"_00","unter 1 Jahr"
"_01","1-Jährige"
"_02","2-Jährige"
"_03","3-Jährige"
"_04","4-Jährige"
"_05","5-Jährige"
"_06","6-Jährige"
"_07","7-Jährige"
"_08","8-Jährige"
"_09","9-Jährige"
"_0a","10-Jährige"
"_0b","11-Jährige"
"_0c","12-Jährige"
"_0d","13-Jährige"
"_0e","14-Jährige"
"_0f","15-Jährige"
"_0g","16-Jährige"
"_0h","17-Jährige"
"_0i","18-Jährige"
"_0j","19-Jährige"
"_0k","20-Jährige"
"_0l","21-Jährige"
"_0m","22-Jährige"
"_0n","23-Jährige"
"_0o","24-Jährige"
"_0p","25-Jährige"
"_0q","26-Jährige"
"_0r","27-Jährige"
"_0s","28-Jährige"
"_0t","29-Jährige"
"_0u","30-Jährige"
"_0v","31-Jährige"
"_0w","32-Jährige"
"_0x","33-Jährige"
"_0y","34-Jährige"
"_0z","35-Jährige"
"_10","36-Jährige"
"_11","37-Jährige"
"_12","38-Jährige"
"_13","39-Jährige"
"_14","40-Jährige"
"_15","41-Jährige"
"_16","42-Jährige"
"_17","43-Jährige"
"_18","44-Jährige"
"_19","45-Jährige"
"_1a","46-Jährige"
"_1b","47-Jährige"
"_1c","48-Jährige"
"_1d","49-Jährige"
"_1e","50-Jährige"
"_1f","51-Jährige"
"_1g","52-Jährige"
"_1h","53-Jährige"
"_1i","54-Jährige"
"_1j","55-Jährige"
"_1k","56-Jährige"
"_1l","57-Jährige"
"_1m","58-Jährige"
"_1n","59-Jährige"
"_1o","60-Jährige"
"_1p","61-Jährige"
"_1q","62-Jährige"
"_1r","63-Jährige"
"_1s","64-Jährige"
"_1t","65-Jährige"
"_1u","66-Jährige"
"_1v","67-Jährige"
"_1w","68-Jährige"
"_1x","69-Jährige"
"_1y","70-Jährige"
"_1z","71-Jährige"
"_20","72-Jährige"
"_21","73-Jährige"
"_22","74-Jährige"
"_23","75-Jährige"
"_24","76-Jährige"
"_25","77-Jährige"
"_26","78-Jährige"
"_27","79-Jährige"
"_28","80-Jährige"
"_29","81-Jährige"
"_2a","82-Jährige"
"_2b","83-Jährige"
"_2c","84-Jährige"
"_2d","85-Jährige"
"_2e","86-Jährige"
"_2f","87-Jährige"
"_2g","88-Jährige"
"_2h","89-Jährige"
"_2i","90-Jährige"
"_2j","91-Jährige"
"_2k","92-Jährige"
"_2l","93-Jährige"
"_2m","94-Jährige"
"_2n","95 Jahre und mehr"
"","Bundesländer"
"___0","Schleswig-Holstein"
"___1","Hamburg"
"___2","Niedersachsen"
"___3","Bremen"
"___4","Nordrhein-Westfalen"
"___5","Hessen"
"___6","Rheinland-Pfalz"
"___7","Baden-Württemberg"
"___8","Bayern"
"___9","Saarland"
"___a","Berlin"
"___b","Brandenburg"
"___c","Mecklenburg-Vorpommern"
"___d","Sachsen"
"___e","Sachsen-Anhalt"
"___f","Thüringen"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
"","Ländergruppierungen"
"_____00","Afrika"
"_____01","Nordafrika"
"_____02","Ostafrika"
"_____03","Südafrika"
"_____04","Westafrika"
"_____05","Zentralafrika"
"_____06","Amerika"
"_____07","Mittelamerika und Karibik"
"_____08","Nordamerika"
"_____09","Südamerika"
"_____0a","Asien"
"_____0b","Ost- und Zentralasien"
"_____0c","Süd- und Südostasien"
"_____0d","Vorderasien"
"_____0e","Australien und Ozeanien"
"_____0f","Drittstaaten zu EG-9 (bis 31.12.1980)"
"_____0g","Drittstaaten zu EG-10 (bis 31.12.1985)"
"_____0h","Drittstaaten zu EG-12 (bis 31.12.1994)"
"_____0i","Drittstaaten zu EU-15 (bis 30.04.2004)"
"_____0j","Drittstaaten zu EU-25 (bis 31.12.2006)"
"_____0k","Drittstaaten zu EU-27 (bis 30.06.2013)"
"_____0l","Drittstaaten zu EU-27 (seit 01.02.2020)"
"_____0m","Drittstaaten zu EU-28 (bis 31.01.2020)"
"_____0n","Drittstaaten zu EWG-6 (bis 31.12.1972)"
"_____0o","Europa"
"_____0p","EG-9 (bis 31.12.1980)"
"_____0q","EG-10 (bis 31.12.1985)"
"_____0r","EG-12 (bis 31.12.1994)"
"_____0s","EU-15 (bis 30.04.2004)"
"_____0t","EU-25 (bis 31.12.2006)"
"_____0u","EU-27 (bis 30.06.2013)"
"_____0v","EU-27 (seit 01.02.2020)"
"_____0w","EU-28 (bis 31.01.2020)"
"_____0x","EWG-6 (bis 31.12.1972)"
"_____0y","Gebiet der ehemaligen Tschechoslowakei"
"_____0z","Gastarbeiterländer"
"_____10","Vereinigtes Königreich einschl.brit.Überseegebiete"
"_____11","Gebiet des ehemaligen Serbien und Montenegro"
"_____12","Gebiet der ehemaligen Sowjetunion"
"_____13","Gebiet des ehemaligen Jugoslawien"
