"","Maßeinheit"
"0","Person"
"","Entscheidung"
"_0","Insgesamt"
"_1","Gesamtzahl der positiven Beschlüssen"
"_2","Genfer Abkommen Rechtsstatus"
"_3","Humanitärer Rechtsstatus"
"_4","Sonstige positive Beschlüsse"
"_5","Sonstige Nicht-Status-Entscheidungen"
"_6","Laufende Anträge am Ende des Zeitraums"
"_7","Abgelehnt"
"","Land der Staatsangehörigkeit"
"__00","Belgien"
"__01","Bulgarien"
"__02","Tschechien"
"__03","Dänemark"
"__04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__05","Estland"
"__06","Irland"
"__07","Griechenland"
"__08","Spanien"
"__09","Frankreich"
"__0a","Kroatien"
"__0b","Italien"
"__0c","Zypern"
"__0d","Lettland"
"__0e","Litauen"
"__0f","Luxemburg"
"__0g","Ungarn"
"__0h","Malta"
"__0i","Niederlande"
"__0j","Österreich"
"__0k","Polen"
"__0l","Portugal"
"__0m","Rumänien"
"__0n","Slowenien"
"__0o","Slowakei"
"__0p","Finnland"
"__0q","Schweden"
"__0r","Europäischer Wirtschaftsraum (EWR) (EEA18-1995, EEA28-2004, EEA30-2007, EEA31-2013, EEA30-2020)"
"__0s","Island"
"__0t","Liechtenstein"
"__0u","Norwegen"
"__0v","Schweiz"
"__0w","Vereinigtes Königreich"
"__0x","Überseeische Länder und Hoheitsgebiete"
"__0y","Montenegro"
"__0z","Nordmazedonien"
"__10","Albanien"
"__11","Serbien"
"__12","Türkei"
"__13","Andorra"
"__14","Belarus"
"__15","Bosnien und Herzegowina"
"__16","Heiliger Stuhl/Vatikanstadt"
"__17","Moldau"
"__18","Monaco"
"__19","Russland"
"__1a","San Marino"
"__1b","Ukraine"
"__1c","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"__1d","Angola"
"__1e","Kamerun"
"__1f","Zentralafrikanische Republik"
"__1g","Tschad"
"__1h","Kongo"
"__1i","Demokratische Republik Kongo"
"__1j","Äquatorialguinea"
"__1k","Gabun"
"__1l","São Tomé und Príncipe"
"__1m","Burundi"
"__1n","Komoren"
"__1o","Dschibuti"
"__1p","Eritrea"
"__1q","Äthiopien"
"__1r","Kenia"
"__1s","Madagaskar"
"__1t","Malawi"
"__1u","Mauritius"
"__1v","Mosambik"
"__1w","Ruanda"
"__1x","Seychellen"
"__1y","Somalia"
"__1z","Uganda"
"__20","Tansania"
"__21","Sambia"
"__22","Simbabwe"
"__23","Algerien"
"__24","Ägypten"
"__25","Libyen"
"__26","Marokko"
"__27","Sudan"
"__28","Tunesien"
"__29","Westsahara"
"__2a","Botsuana"
"__2b","Lesotho"
"__2c","Namibia"
"__2d","Südafrika"
"__2e","Eswatini"
"__2f","Benin"
"__2g","Burkina Faso"
"__2h","Cabo Verde"
"__2i","Elfenbeinküste"
"__2j","Gambia"
"__2k","Ghana"
"__2l","Guinea"
"__2m","Guinea-Bissau"
"__2n","Liberia"
"__2o","Mali"
"__2p","Mauretanien"
"__2q","Niger"
"__2r","Nigeria"
"__2s","Senegal"
"__2t","Sierra Leone"
"__2u","Togo"
"__2v","Kanada"
"__2w","Vereinigte Staaten"
"__2x","Antigua und Barbuda"
"__2y","Bahamas"
"__2z","Barbados"
"__30","Kuba"
"__31","Dominica"
"__32","Dominikanische Republik"
"__33","Grenada"
"__34","Haiti"
"__35","Jamaika"
"__36","St. Kitts und Nevis"
"__37","St. Lucia"
"__38","St. Vincent und die Grenadinen"
"__39","Trinidad und Tobago"
"__3a","Belize"
"__3b","Costa Rica"
"__3c","El Salvador"
"__3d","Guatemala"
"__3e","Honduras"
"__3f","Mexiko"
"__3g","Nicaragua"
"__3h","Panama"
"__3i","Argentinien"
"__3j","Bolivien"
"__3k","Brasilien"
"__3l","Chile"
"__3m","Kolumbien"
"__3n","Ecuador"
"__3o","Guyana"
"__3p","Paraguay"
"__3q","Peru"
"__3r","Suriname"
"__3s","Uruguay"
"__3t","Venezuela"
"__3u","Kasachstan"
"__3v","Kirgisistan"
"__3w","Tadschikistan"
"__3x","Turkmenistan"
"__3y","Usbekistan"
"__3z","China einschließlich Hongkong"
"__40","Hongkong"
"__41","Japan"
"__42","Mongolei"
"__43","Nordkorea"
"__44","Südkorea"
"__45","Taiwan"
"__46","Afghanistan"
"__47","Bangladesch"
"__48","Bhutan"
"__49","Indien"
"__4a","Iran"
"__4b","Malediven"
"__4c","Nepal"
"__4d","Pakistan"
"__4e","Sri Lanka"
"__4f","Brunei"
"__4g","Kambodscha"
"__4h","Indonesien"
"__4i","Laos"
"__4j","Malaysia"
"__4k","Myanmar/Birma"
"__4l","Philippinen"
"__4m","Singapur"
"__4n","Thailand"
"__4o","Timor-Leste"
"__4p","Vietnam"
"__4q","Armenien"
"__4r","Aserbaidschan"
"__4s","Bahrain"
"__4t","Georgien"
"__4u","Irak"
"__4v","Israel"
"__4w","Jordanien"
"__4x","Kuwait"
"__4y","Libanon"
"__4z","Palästina"
"__50","Oman"
"__51","Katar"
"__52","Saudi-Arabien"
"__53","Syrien"
"__54","Vereinigte Arabische Emirate"
"__55","Jemen"
"__56","Australien"
"__57","Neuseeland"
"__58","Fidschi"
"__59","Papua-Neuguinea"
"__5a","Salomonen"
"__5b","Vanuatu"
"__5c","Kiribati"
"__5d","Marshallinseln"
"__5e","Föderierte Staaten von Mikronesien"
"__5f","Nauru"
"__5g","Palau"
"__5h","Samoa"
"__5i","Tonga"
"__5j","Tuvalu"
"__5k","Staatenlos"
"__5l","Insgesamt"
"__5m","Unbekannt"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Italien"
"____b","Zypern"
"____c","Lettland"
"____d","Litauen"
"____e","Luxemburg"
"____f","Ungarn"
"____g","Malta"
"____h","Niederlande"
"____i","Österreich"
"____j","Polen"
"____k","Portugal"
"____l","Rumänien"
"____m","Slowenien"
"____n","Slowakei"
"____o","Finnland"
"____p","Schweden"
"____q","Island"
"____r","Norwegen"
"____s","Vereinigtes Königreich"
