"","Wertmerkmal"
"0","Studierende"
"","Studienfach"
"_00","Ägyptologie"
"_01","Afrikanistik"
"_02","Agrarwissenschaft/Landwirtschaft"
"_03","Interdisz. Studien (Schwerpunkt Geisteswiss.)"
"_04","Klassische Philologie"
"_05","Amerikanistik/Amerikakunde"
"_06","Angewandte Kunst"
"_07","Anglistik/Englisch"
"_08","Anthropologie (Humanbiologie)"
"_09","Arabisch/Arabistik"
"_0a","Arbeitslehre/Wirtschaftslehre"
"_0b","Archäologie"
"_0c","Architektur"
"_0d","Astrophysik und Astronomie"
"_0e","Außereurop. Sprachen und Kult. in Ozeanien und Am."
"_0f","Baltistik"
"_0g","Bauingenieurwesen/Ingenieurbau"
"_0h","Berufsbezogene Fremdsprachenausbildung"
"_0i","Orientierungsstudium MINT"
"_0j","Friesisch (2007 aufgelöst)"
"_0k","Bergbau/Bergtechnik"
"_0l","Betriebswirtschaftslehre"
"_0m","Informations-/Bibliothekswiss. (nicht f. Verw.-FH)"
"_0n","Bildende Kunst/Grafik"
"_0o","Europäische Ethnologie und Kulturwissenschaft"
"_0p","Biochemie"
"_0q","Biologie"
"_0r","Blinden-/Sehbehindertenpädagogik(ab 2016 zu SF190)"
"_0s","Brauwesen/Getränketechnologie"
"_0t","Sportwissenschaft"
"_0u","Interdisz.Studien(Schwerp.Rechts-,Wirt.-u.Sozialw)"
"_0v","Byzantinistik"
"_0w","Chemie"
"_0x","Chemie-Ingenieurwesen/Chemieverfahrenstechnik"
"_0y","Dänisch"
"_0z","Darstellende Kunst/Bühnenkunst/Regie"
"_10","Sonstige Regionalwissenschaften"
"_11","Archiv- und Dokumentationswissenschaft"
"_12","Lateinamerika-Studien"
"_13","Geowissenschaften allgemein"
"_14","Interdisz. Studien (Schwerpunkt Kunst, Kunstwiss.)"
"_15","Sonstiges Orientierungsstudium"
"_16","Wirtschaftsrecht"
"_17","Neugriechisch"
"_18","Ost- und Südosteuropa-Studien"
"_19","Sozialmed./Öff. Gesundheitsw. (ab 2004 zu SF232)"
"_1a","Krankenpflege-Ausbildung (ab 2004 zu SF234)"
"_1b","Elektrotechnik/Elektronik"
"_1c","Interdisz. Studien (Schwerp. Naturwissenschaften)"
"_1d","Geografie/Erdkunde"
"_1e","Erziehungsschwierigenpädagogik (ab 2016 zu SF190)"
"_1f","Erziehungswissenschaft (Pädagogik)"
"_1g","Evangelische Theologie, - Religionslehre"
"_1h","Film und Fernsehen"
"_1i","Finno-Ugristik"
"_1j","Luft- und Raumfahrttechnik"
"_1k","Forstwissenschaft, -wirtschaft"
"_1l","Französisch"
"_1m","Gartenbau"
"_1n","Gehörlosen-/Schwerhörigenpäd. (ab 2016 zu SF190)"
"_1o","Geistigbeh./Prakt.-Bildb.-Pädag.(ab 2016 zu SF190)"
"_1p","Naturschutz"
"_1q","Geologie/Paläontologie"
"_1r","Geophysik"
"_1s","Germanistik/Deutsch"
"_1t","Geschichte"
"_1u","Grafikdesign/Kommunikationsgestaltung"
"_1v","Griechisch"
"_1w","Haushalts- und Ernährungswissenschaft"
"_1x","Interdisz. Studien (Schwerp. Ingenieurwissensch.)"
"_1y","Judaistik/Hebräisch"
"_1z","Transport-/Fördertechnik"
"_20","Holzwirtschaft"
"_21","Hütten- und Gießereiwesen"
"_22","Wasserwirtschaft"
"_23","Indologie"
"_24","Informatik"
"_25","Instrumentalmusik"
"_26","Iranistik"
"_27","Holz-/Fasertechnik"
"_28","Islamwissenschaft"
"_29","Italienisch"
"_2a","Japanologie"
"_2b","Katholische Theologie, - Religionslehre"
"_2c","Körperbehindertenpädagogik (ab 2016 zu SF190)"
"_2d","Optoelektronik"
"_2e","Verkehrsingenieurwesen"
"_2f","Lernbereich Geisteswissenschaften"
"_2g","Kunsterziehung"
"_2h","Kunstgeschichte, Kunstwissenschaft"
"_2i","Landespflege/Landschaftsgestaltung"
"_2j","Wasserbau"
"_2k","Latein"
"_2l","Lebensmittelchemie"
"_2m","Lebensmitteltechnologie"
"_2n","Sportpädagogik/Sportpsychologie"
"_2o","Lernbehindertenpädagogik (ab 2016 zu SF190)"
"_2p","Restaurierungskunde"
"_2q","Schauspiel"
"_2r","Markscheidewesen"
"_2s","Maschinenbau/-wesen"
"_2t","Mathematik"
"_2u","Tanzpädagogik"
"_2v","Medizin (Allgemein-Medizin)"
"_2w","Metalltechnik"
"_2x","Publizistik (ab 2008 zu SF303)"
"_2y","Meteorologie"
"_2z","Mineralogie"
"_30","Musikerziehung"
"_31","Musikwissenschaft/-geschichte"
"_32","Grundschul-/Primärstufenpädagogik"
"_33","Textilgestaltung"
"_34","Ausländerpädagogik"
"_35","Technomathematik"
"_36","Niederländisch"
"_37","Nordistik/Skandinavist.(Nord.Phil.,Einzelsp.a.n.g)"
"_38","Medieninformatik"
"_39","Orientalistik, Altorientalistik"
"_3a","Ingenieurinformatik/Technische Informatik"
"_3b","Ozeanografie"
"_3c","Agrarökonomie"
"_3d","Pharmazie"
"_3e","Philosophie"
"_3f","Physik"
"_3g","Politikwissenschaft/Politologie"
"_3h","Westslawisch (allgemein und a.n.g.)"
"_3i","Portugiesisch"
"_3j","Psychologie"
"_3k","Medienk./Komm.-/Infowissenschaft (ab 08 zu SF303)"
"_3l","Raumplanung"
"_3m","Rechtswissenschaft"
"_3n","Religionswissenschaft"
"_3o","Romanistik (Roman.Philologie,Einzelsprach. a.n.g.)"
"_3p","Agrarbiologie"
"_3q","Russisch"
"_3r","Angewandte Systemwissenschaften"
"_3s","Abfallwirtschaft"
"_3t","Schiffbau/Schiffstechnik"
"_3u","Augenoptik"
"_3v","Technische Kybernetik"
"_3w","Sinologie/Koreanistik"
"_3x","Slawistik (Slawische Philologie)"
"_3y","Sozialkunde"
"_3z","Sozialwissenschaften"
"_40","Soziologie"
"_41","Spanisch"
"_42","Sprachheilpädagogik/Logopädie (ab 2016 zu SF190)"
"_43","Allg. Sprachwissenschaft/Indogermanistik"
"_44","Südslawisch(Bulgarisch,Serbokroatisch,Slowen.usw.)"
"_45","Lernbereich Gesellschaftslehre"
"_46","Theaterwissenschaft"
"_47","Tiermedizin/Veterinärmedizin"
"_48","Mikroelektronik"
"_49","Turkologie"
"_4a","Edelstein- und Schmuckdesign"
"_4b","Computerlinguistik"
"_4c","Diakoniewissenschaft"
"_4d","Caritaswissenschaft"
"_4e","Rhythmik"
"_4f","Jazz und Popularmusik"
"_4g","Orchestermusik"
"_4h","Sportmanagement/Sportökonomie"
"_4i","Europäische Wirtschaft"
"_4j","Justizvollzug"
"_4k","Ethik"
"_4l","Verhaltensgestörtenpädagogik (ab 2016 zu SF190)"
"_4m","Vermessungswesen (Geodäsie)"
"_4n","Verwaltungswissenschaft/-wesen"
"_4o","Ethnologie"
"_4p","Volkskunde"
"_4q","Volkswirtschaftslehre"
"_4r","Werkerziehung"
"_4s","Werkstofftechnik"
"_4t","Wirtschafts-/Sozialgeografie"
"_4u","Wirtschaftsingenieurw.m.wirtschaftswiss.Schwerpkt."
"_4v","Kaukasistik"
"_4w","Wirtschaftspädagogik"
"_4x","Internationale Betriebswirtschaft/Management"
"_4y","Wirtschafts-/Sozialgeschichte"
"_4z","Wirtschaftswissenschaften"
"_50","Zahnmedizin"
"_51","Lernbereich Naturwissenschaft/Sachunterricht"
"_52","Asiatische Sprachen u.Kulturen/Asienwissenschaften"
