"","Aquakulturmethode"
"0","Alle Methoden"
"1","Teiche"
"2","Becken und Fließkanäle"
"3","Gehege"
"4","Käfige"
"5","Kreislaufanlagen"
"6","Auf dem Grund"
"7","Über dem Grund"
"8","Sonstige Verfahren"
"9","Nicht angegeben"
"","Aquatische Umwelt"
"_0","Insgesamt"
"_1","Süßwasser"
"_2","Meer-und Brackwasser (insgesamt)"
"_3","Meerwasser"
"_4","Brackwasser"
"_5","Nicht angegeben"
"","Arten"
"__00","ALLE WASSERORGANISMEN"
"__01","AQUATIC ANIMALS"
"__02","FRESHWATER AND DIADROMOUS FISHES"
"__03","CRUSTACEANS AND MOLLUSCS"
"__04","FINFISH"
"__05","FINFISH AND INVERTEBRATES"
"__06","Freshwater fishes"
"__07","Karpfen, barterln, und anderen Karpfenfischen"
"__08","Tilapias and other cichlids"
"__09","Miscellaneous freshwater fishes"
"__0a","Diadromous fishes"
"__0b","Störe, Löffelstöre"
"__0c","River eels"
"__0d","Salmons, trouts, smelts"
"__0e","Miscellaneous diadromous fishes"
"__0f","Marine fishes"
"__0g","Flounders, halibuts, soles"
"__0h","Cods, hakes, haddocks"
"__0i","Miscellaneous coastal fishes"
"__0j","Tunas, bonitos, billfishes"
"__0k","Miscellaneous pelagic fishes"
"__0l","Marine fishes not identified"
"__0m","Crustaceans"
"__0n","Freshwater crustaceans"
"__0o","Crabs, sea-spiders"
"__0p","Shrimps, prawns"
"__0q","Miscellaneous marine crustaceans"
"__0r","Molluscs"
"__0s","Freshwater molluscs"
"__0t","Abalones, winkles, conchs"
"__0u","Austern"
"__0v","Muscheln"
"__0w","Scallops, pectens"
"__0x","Clams, cockles, arkshells"
"__0y","Squids, cuttlefishes, octopuses"
"__0z","Miscellaneous marine molluscs"
"__10","Aquatic mammals"
"__11","Miscellaneous aquatic animals"
"__12","Frogs and other amphibians"
"__13","Miscellaneous aquatic invertabrates"
"__14","Wasserplanze"
"__15","Brown seaweeds"
"__16","Red seaweeds"
"__17","Green seaweeds"
"__18","Miscellaneous aquatic plants"
"__19","Acipenser naccarii (Adriatic sturgeon)"
"__1a","Acipenser oxyrinchus (Atlantic sturgeon)"
"__1b","Astacus astacus (Noble crayfish)"
"__1c","Haliotis discus (Japanese abalone)"
"__1d","Blicca bjoerkna (White bream)"
"__1e","Haliotis spp (Abalones nei)"
"__1f","Salvelinus alpinus (Arctic char)"
"__1g","Alaria esculenta (Babberlocks)"
