"","Kläranlagen"
"0","Anschluss an Abwasserbehandlung -  insgesamt"
"1","Kommunale, unabhängige (dezentrale) und sonstige Abwasserbehandlung mit mindestens zweiter Reinigungsstufe"
"2","Kanalisation für kommunales Abwasser"
"3","Kommunale Kläranlagen und sonstige Abwasserbehandlung - insgesamt"
"4","Kommunale Kläranlagen und sonstige Abwasserbehandlung - insgesamt"
"5","Kommunale Kläranlagen und sonstige Abwasserbehandlung mit lediglich erster Reinigungsstufe"
"6","Kommunale Kläranlagen und sonstige Abwasserbehandlung mit lediglich erster Reinigungsstufe"
"7","Kommunale Kläranlagen und sonstige Abwasserbehandlung mit zweiter Reinigungsstufe"
"8","Kommunale Kläranlagen und sonstige Abwasserbehandlung mit zweiter Reinigungsstufe"
"9","Kommunale Kläranlagen und sonstige Abwasserbehandlung mit dritter Reinigungsstufe"
"a","Kommunale Kläranlagen und sonstige Abwasserbehandlung mit dritter Reinigungsstufe"
"b","Kommunale Kläranlagen und sonstige Abwasserbehandlung mit nicht näher spezifizierter Behandlung"
"c","Kommunale Kläranlagen und sonstige Abwasserbehandlung mit nicht näher spezifizierter Behandlung"
"d","Prozentsatz der Wohnbevölkerung ohne Anschluss an kommunale und sonstige Kläranlagen"
"e","Ohne Anschluss an kommunale und sonstige Kläranlagen"
"f","Unabhängige (dezentrale) Abwasserbehandlung - insgesamt"
"g","Unabhängige (dezentrale) Abwasserbehandlung mit zumindest zweiter Reinigungsstufe"
"h","Transport von Abwasser per LKW von Sammeltanks zur Kläranlage"
"","Maßeinheit"
"_0","Tausend"
"_1","Prozent"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark"
"__05","Deutschland"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Frankreich"
"__0b","Kroatien"
"__0c","Italien"
"__0d","Zypern"
"__0e","Lettland"
"__0f","Litauen"
"__0g","Luxemburg"
"__0h","Ungarn"
"__0i","Malta"
"__0j","Niederlande"
"__0k","Österreich"
"__0l","Polen"
"__0m","Portugal"
"__0n","Rumänien"
"__0o","Slowenien"
"__0p","Slowakei"
"__0q","Finnland"
"__0r","Schweden"
"__0s","Island"
"__0t","Norwegen"
"__0u","Schweiz"
"__0v","Vereinigtes Königreich"
"__0w","England und Wales"
"__0x","Bosnien und Herzegowina"
"__0y","Albanien"
"__0z","Serbien"
"__10","Türkei"
"__11","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
