"","Klassifikationen der Umweltaktivitäten: Umweltschutzaktivitäten (CEPA) und Ressourcenmanagementaktivitäten (CReMA)"
"0","Umweltschutzaktivitäten insgesamt"
"1","Luftreinhaltung und Klimaschutz; Schutz und Sanierung von Boden, Grund- und Oberflächenwasser; Lärm- und Erschütterungsschutz; Strahlenschutz"
"2","Luftreinhaltung und Klimaschutz"
"3","Schutz des Klimas und der Ozonschicht"
"4","Abwasserwirtschaft"
"5","Abfallwirtschaft"
"6","Schutz und Sanierung von Boden, Grund- und Oberflächenwasser"
"7","Lärm- und Erschütterungsschutz (ohne Arbeitsschutzmaßnahmen)"
"8","Arten- und Landschaftsschutz"
"9","Strahlenschutz (ohne Anlagensicherheit)"
"a","Forschung und Entwicklung im Umweltbereich; Sonstige Umweltschutzaktivitäten"
"b","Forschung und Entwicklung im Umweltbereich"
"c","Sonstige Umweltschutzaktivitäten"
"","Sektor"
"_0","Volkswirtschaft und Übrige Welt"
"_1","Volkswirtschaft"
"_2","Kapitalgesellschaften"
"_3","Staat; private Organisationen ohne Erwerbszweck"
"_4","Private Haushalte"
"_5","Übrige Welt"
"","Umweltökonomische Merkmale"
"__0","Geleistete laufende Transfers und Vermögenstransfers für den Umweltschutz"
"__1","Empfangene laufende Transfers und Vermögenstransfers für den Umweltschutz"
"__2","Empfangene laufende Transfers für den Umweltschutz"
"__3","Empfangene Investitionszuschüsse und sonstige Vermögenstransfers für den Umweltschutz"
"__4","Geleistete zweckgebundene Steuern für den Umweltschutz"
"__5","Negative Nettobetriebsüberschuß der Marktproduzenten im Staatssektor"
"","Maßeinheit"
"___0","Millionen Euro"
"___1","Millionen Einheiten Landeswährung"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Niederlande"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Island"
"____t","Norwegen"
"____u","Schweiz"
"____v","Vereinigtes Königreich"
