"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"0","Gewerbliche Wirtschaft insgesamt; Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern; ohne Finanz- und Versicherungsdienstleistungen"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Unternehmen - Anzahl"
"_1","Umsatz - Millionen euro"
"_2","Produktionswert - Millionen euro"
"_3","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"_4","Bruttobetriebsüberschuß - Millionen euro"
"_5","Waren- und Dienstleistungskäufe insgesamt - Millionen euro"
"_6","Käufe von Waren und Dienstleistungen zum Wiederverkauf in unverändertem Zustand - Millionen euro"
"_7","Personalaufwendungen - Millionen euro"
"_8","Bruttoinvestition in Sachanlagen - Millionen euro"
"_9","Beschäftigten - Anzahl"
"_a","Unbezahlten Beschäftigten - Anzahl"
"_b","Lohn- und Gehaltsempfänger - Anzahl"
"_c","Umsatz pro Unternehmen - Tausend euro"
"_d","Anteil der Lohn- und Gehaltsempfänger an der Anzahl von Beschäftigten - Prozent"
"_e","Bruttobetriebsüberschuss pro beschäftigter Person - Tausend euro"
"_f","Umsatz pro beschäftigter Person - Tausend euro"
"_g","Sichtbare Arbeitsproduktivität (Bruttowertschöpfung pro Beschäftigten) - Tausend euro"
"_h","Einfach lohnbereinigte Arbeitsproduktivität (Bruttowertschöpfung geteilt durch Personalkosten) - Prozent"
"_i","Durchschnittliche Personalkosten (Personalkosten je Beschäftigten) - Tausend euro"
"_j","Beschäftigten pro Unternehmen - Anzahl"
"_k","Bruttowertschöpfung zu Faktorkosten pro Unternehmen - Tausend euro"
"_l","Brutto-betrieblicher Überschuß/Umsatz (Brutto-Betriebsrate) - Prozent"
"_m","Investitionen pro beschäftigter Person - Tausend euro"
"","Land, in dem das kontrollierende Unternehmen seinen Sitz hat"
"__00","Europa"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark"
"__05","Deutschland"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Frankreich"
"__0b","Kroatien"
"__0c","Italien"
"__0d","Zypern"
"__0e","Lettland"
"__0f","Litauen"
"__0g","Luxemburg"
"__0h","Ungarn"
"__0i","Malta"
"__0j","Niederlande"
"__0k","Österreich"
"__0l","Polen"
"__0m","Portugal"
"__0n","Rumänien"
"__0o","Slowenien"
"__0p","Slowakei"
"__0q","Finnland"
"__0r","Schweden"
"__0s","Intra-EU"
"__0t","Intra-EU27 (ab 2020)"
"__0u","Intra-EU28 (2013-2020)"
"__0v","Intra-EU27 (2007-2013)"
"__0w","Island"
"__0x","Liechtenstein"
"__0y","Norwegen"
"__0z","Schweiz"
"__10","Vereinigtes Königreich"
"__11","Bosnien und Herzegowina"
"__12","Montenegro"
"__13","Moldau"
"__14","Nordmazedonien"
"__15","Albanien"
"__16","Serbien"
"__17","Türkei"
"__18","Ukraine"
"__19","Georgien"
"__1a","Andorra"
"__1b","Belarus"
"__1c","Guernsey"
"__1d","Jersey"
"__1e","Färöer (DK)"
"__1f","Gibraltar (UK)"
"__1g","Heiliger Stuhl/Vatikanstadt"
"__1h","Isle of Man"
"__1i","Russland"
"__1j","San Marino"
"__1k","Extra-EU27 (ab 2020)"
"__1l","Extra-EU28 (2013-2020)"
"__1m","Extra-EU27 (2007-2013)"
"__1n","Extra-EU, nicht zugeordnet"
"__1o","Extra-EU27 (2007-2013), nicht zugeordnet"
"__1p","Afrika"
"__1q","Angola"
"__1r","Kamerun"
"__1s","Zentralafrikanische Republik"
"__1t","Tschad"
"__1u","Kongo"
"__1v","Demokratische Republik Kongo"
"__1w","Äquatorialguinea"
"__1x","Gabun"
"__1y","São Tomé und Príncipe"
"__1z","Burundi"
"__20","Komoren"
"__21","Dschibuti"
"__22","Eritrea"
"__23","Äthiopien"
"__24","Kenia"
"__25","Madagaskar"
"__26","Malawi"
"__27","Mauritius"
"__28","Mosambik"
"__29","Ruanda"
"__2a","Seychellen"
"__2b","Somalia"
"__2c","Uganda"
"__2d","Tansania"
"__2e","Sambia"
"__2f","Simbabwe"
"__2g","Algerien"
"__2h","Ägypten"
"__2i","Libyen"
"__2j","Marokko"
"__2k","Südsudan"
"__2l","Sudan"
"__2m","Tunesien"
"__2n","Botsuana"
"__2o","Lesotho"
"__2p","Namibia"
"__2q","Südafrika"
"__2r","Eswatini"
"__2s","Benin"
"__2t","Burkina Faso"
"__2u","Cabo Verde"
"__2v","Elfenbeinküste"
"__2w","Gambia"
"__2x","Ghana"
"__2y","Guinea"
"__2z","Guinea-Bissau"
"__30","Liberia"
"__31","Mali"
"__32","Mauretanien"
"__33","Niger"
"__34","Nigeria"
"__35","St. Helena, Ascension und Tristan da Cunha (UK)"
"__36","Senegal"
"__37","Sierra Leone"
"__38","Togo"
"__39","Amerika"
"__3a","Bermuda (UK)"
"__3b","Kanada"
"__3c","Grönland (DK)"
"__3d","Vereinigte Staaten"
"__3e","Anguilla (UK)"
"__3f","Antigua und Barbuda"
"__3g","Aruba (NL)"
"__3h","Bahamas"
"__3i","Barbados"
