"","Indicator"
"","Population Estimate,"
"00","Schuyler County, NY"
"01","se Price Index for Schuyler County, NY"
"02","by Sex, Total Population (5-year estimate) in Schuyler County, NY"
"03","Total (5-year estimate) in Schuyler County, NY"
"04","Total, Not Hispanic or Latino (5-year estimate) in Schuyler County, NY"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Schuyler County, NY"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Schuyler County, NY"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Schuyler County, NY"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Schuyler County, NY"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Schuyler County, NY"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Schuyler County, NY"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Schuyler County, NY"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Schuyler County, NY"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Schuyler County, NY"
"0e","Total, Hispanic or Latino (5-year estimate) in Schuyler County, NY"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Schuyler County, NY"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Schuyler County, NY"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Schuyler County, NY"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Schuyler County, NY"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Schuyler County, NY"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Schuyler County, NY"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Schuyler County, NY"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Schuyler County, NY"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Schuyler County, NY"
"0o","for Workers (5-year estimate) in Schuyler County, NY"
"0p","5-year estimate) for Schuyler County, NY"
"0q","Structures Authorized by Building Permits for Schuyler County, NY"
"0r","ents in Schuyler County, NY"
"0s","for Schuyler County, NY"
"0t","re Death Rate for Schuyler County, NY"
"0u","Hospital Admissions (5-year estimate) in Schuyler County, NY"
"0v","(5-year estimate) in Schuyler County, NY"
"0w","tablishments for All Industries in Schuyler County, NY"
"0x","dit Population for Schuyler County, NY"
"0y","Property Crime Offenses Known to Law Enforcement in Schuyler County, NY"
"0z","or Higher (5-year estimate) in Schuyler County, NY"
"10","Higher (5-year estimate) in Schuyler County, NY"
"11","5-year estimate) for Schuyler County, NY"
"12","Schuyler County, NY"
"13","in Schuyler County, NY"
"14","Migration Flow (5-year estimate) for Schuyler County, NY"
"15","in Schuyler County, NY"
"16","in Schuyler County, NY"
"17","Schuyler County, NY"
"18","Patents Originating in Schuyler County, NY"
"19","Income in Schuyler County, NY"
"1a","chuyler County, NY"
"1b","acial Dissimilarity (5-year estimate) Index for Schuyler County, NY"
