"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahamas"
"__02","Bahrain"
"__03","Barbados"
"__04","Belgium, Luxembourg"
"__05","Botswana"
"__06","Brunei Darussalam"
"__07","Canada"
"__08","China"
"__09","Chinese Taipei"
"__0a","Christmas Isds."
"__0b","Cyprus"
"__0c","Denmark"
"__0d","Fiji"
"__0e","Finland"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","French Polynesia"
"__0i","Germany"
"__0j","Greece"
"__0k","Guam"
"__0l","Hong Kong SAR of China"
"__0m","Indonesia"
"__0n","Italy excl. San Marino & Vatican"
"__0o","Italy incl. San Marino & Vatican"
"__0p","Côte d'Ivoire"
"__0q","Jamaica"
"__0r","Japan"
"__0s","Jordan"
"__0t","Korea, Rep. of"
"__0u","Kuwait"
"__0v","Lebanon"
"__0w","Liberia"
"__0x","Malaysia"
"__0y","Malta"
"__0z","Mauritius"
"__10","Mexico"
"__11","Oman"
"__12","Netherlands"
"__13","Netherlands Antilles"
"__14","New Caledonia"
"__15","Vanuatu"
"__16","New Zealand"
"__17","Norway excl. Bouvet S. & JM."
"__18","Norway incl. S. & JM. excl. Bouvet"
"__19","Fmr. Pacific Isds."
"__1a","Papua New Guinea"
"__1b","Philippines"
"__1c","Portugal"
"__1d","Qatar"
"__1e","Réunion"
"__1f","Saudi Arabia"
"__1g","India"
"__1h","Singapore"
"__1i","South Africa"
"__1j","Spain"
"__1k","Sweden"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Thailand"
"__1o","Tonga"
"__1p","Trinidad & Tobago"
"__1q","United Arab Emirates"
"__1r","United Kingdom"
"__1s","Bunkers"
"__1t","USA excl. PR. & Virgin Isds."
"__1u","USA incl. Puerto Rico"
"__1v","USA incl. PR. & Virgin Isds."
"__1w","Samoa"
"__1x","Yemen"
"__1y","Fmr. Yugoslavia"
"__1z","France incl. Monaco excl. overseas"
"__20","Italy incl. San Marino"
"__21","Austria"
"__22","Brazil"
"__23","French Guiana"
"__24","Guadeloupe"
"__25","Nauru"
"__26","Norfolk Island"
"__27","Seychelles"
"__28","Viet Nam"
