"","Unit of measure"
"0","Thousand tonnes"
"","Products"
"_0","Total petroleum products"
"_1","Crude oil (without NGL)"
"_2","All petroleum products"
"_3","Liquified petroleum gas (LPG)"
"_4","Motor spirit"
"_5","Kerosenes - Jet Fuels"
"_6","Gas/diesel oil (without bio components)"
"_7","Total fuel oil"
"","Energy indicator"
"__0","Closing Stocks"
"__1","Demand"
"__2","Primary Production"
"__3","Imports"
"__4","Stock Changes"
"__5","Exports"
"__6","Refinery Intake"
"__7","Refinery Output"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 27 countries (2007-2013)"
"___02","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"___03","Belgium"
"___04","Bulgaria"
"___05","Czechia"
"___06","Denmark"
"___07","Germany (until 1990 former territory of the FRG)"
"___08","Estonia"
"___09","Ireland"
"___0a","Greece"
"___0b","Spain"
"___0c","France"
"___0d","Croatia"
"___0e","Italy"
"___0f","Cyprus"
"___0g","Latvia"
"___0h","Lithuania"
"___0i","Luxembourg"
"___0j","Hungary"
"___0k","Malta"
"___0l","Netherlands"
"___0m","Austria"
"___0n","Poland"
"___0o","Portugal"
"___0p","Romania"
"___0q","Slovenia"
"___0r","Slovakia"
"___0s","Finland"
"___0t","Sweden"
"___0u","Iceland"
"___0v","Norway"
"___0w","United Kingdom"
"___0x","Montenegro"
"___0y","North Macedonia"
"___0z","Albania"
"___10","Turkey"
"___11","Moldova"
"___12","Ukraine"
"___13","Georgia"
