"","Währung"
"0","Million Euro"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_00","Insgesamt - alle NACE-Wirtschaftszweige"
"_01","Land- und Forstwirtschaft, Fischerei"
"_02","Bergbau und Gewinnung von Steinen und Erden"
"_03","Gewinnung von Erdöl und Erdgas; Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"_04","Verarbeitendes Gewerbe/Herstellung von Waren"
"_05","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"_06","Herstellung von Textilien, Bekleidung, Holzgewerbe (ohne Herstellung von Möbeln) und Papiergewerbe; Herstellung von Druckerzeugnissen, Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_07","Herstellung von Textilien und Bekleidung"
"_08","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"_09","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"_0a","Kokerei und Mineralölverarbeitung"
"_0b","Herstellung von chemischen Erzeugnissen"
"_0c","Herstellung von pharmazeutischen Erzeugnissen"
"_0d","Herstellung von Gummi- und Kunststoffwaren"
"_0e","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen (ohne elektrische Ausrüstungen)"
"_0f","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"_0g","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"_0h","Herstellung von Datenverarbeitungsgeräten und peripheren Geräten"
"_0i","Herstellung von Geräten und Einrichtungen der Telekommunikationstechnik und der Unterhaltungselektronik"
"_0j","Herstellung von Mess-, Kontroll-, Navigations- u. ä. Instrumenten und Vorrichtungen; Herstellung von Uhren; Herstellung von Bestrahlungs- und Elektrotherapiegeräten und elektromedizinischen Geräten"
"_0k","Maschinenbau"
"_0l","Herstellung von Kraftwagen und Kraftwagenteilen; sonstiger Fahrzeugbau"
"_0m","Herstellung von Kraftwagen und Kraftwagenteilen"
"_0n","Sonstiger Fahrzeugbau"
"_0o","Luft- und Raumfahrzeugbau"
"_0p","Verarbeitendes Gewerbe (C15, C23, C27, C31, C32, C33)"
"_0q","Energieversorgung"
"_0r","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"_0s","Wasserversorgung"
"_0t","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"_0u","Baugewerbe/Bau"
"_0v","Dienstleistungen"
"_0w","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_0x","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"_0y","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"_0z","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"_10","Verkehr und Lagerei"
"_11","Verkehr und Lagerei, ohne Post-, Kurier- und Expressdienste"
"_12","Landverkehr und Transport in Rohrfernleitungen"
"_13","Schifffahrt"
"_14","Luftfahrt"
"_15","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"_16","Post-, Kurier- und Expressdienste"
"_17","Gastgewerbe/Beherbergung und Gastronomie"
"_18","Information und Kommunikation"
"_19","Verlagswesen, Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"_1a","Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Rundfunkveranstalter"
"_1b","Telekommunikation"
"_1c","Erbringung von Finanz- und Versicherungsdienstleistungen"
"_1d","Erbringung von Finanzdienstleistungen"
"_1e","Beteiligungsgesellschaften"
"_1f","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"_1g","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"_1h","Grundstücks- und Wohnungswesen"
"_1i","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"_1j","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"_1k","Rechtsberatung"
"_1l","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"_1m","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"_1n","Verwaltung und Führung von Unternehmen und Betrieben"
"_1o","Public-Relations- und Unternehmensberatung"
"_1p","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"_1q","Forschung und Entwicklung"
"_1r","Werbung und Marktforschung"
"_1s","Werbung"
"_1t","Markt- und Meinungsforschung"
"_1u","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten;Veterinärwesen"
"_1v","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"_1w","Vermietung von beweglichen Sachen"
"_1x","Vermittlung und Überlassung von Arbeitskräften, Reisebüros, Wach- und Sicherheitsdienste sowie Detekteien, Gebäudebetreuung, Garten- und Landschaftsbau, Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"_1y","Reisebüros, Reiseveranstalter und Erbringung sonstiger Reservierungsdienstleistungen"
"_1z","Öffentliche Verwaltung; Aktivitäten von Haushalten und von extraterritorialen Organisationen"
"_20","Erziehung und Unterricht"
"_21","Gesundheits- und Sozialwesen"
"_22","Kunst, Unterhaltung und Erholung"
"_23","Kreative, künstlerische und unterhaltende Tätigkeiten"
"_24","Bibliotheken, Archive, Museen, botanische und zoologische Gärten"
"_25","Spiel-, Wett- und Lotteriewesen; Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"_26","Erbringung von sonstigen Dienstleistungen"
"_27","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"_28","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern; Erbringung von sonstigen Dienstleistungen"
"_29","Private Immobilienaktivitäten"
"_2a","Alle FDI Aktivitäten"
