"","Frequency"
"0","Every day"
"1","Every week"
"2","Once a month"
"3","Several times a month"
"4","Not in the last 12 months"
"5","At least once a year"
"","Individual type"
"_0","Family and relatives"
"_1","Friends"
"","Degree of urbanisation"
"__0","Total"
"__1","Cities"
"__2","Towns and suburbs"
"__3","Rural areas"
"","Type of household"
"___0","Total"
"___1","Single person"
"___2","Two adults"
"___3","Two adults with dependent children"
"___4","Three or more adults"
"___5","Households without dependent children"
"___6","Households with dependent children"
"","Quantile"
"____0","Total"
"____1","First quintile"
"____2","Second quintile"
"____3","Third quintile"
"____4","Fourth quintile"
"____5","Fifth quintile"
"","Unit of measure"
"_____0","Percentage"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","European Union - 28 countries (2013-2020)"
"______2","European Union - 27 countries (2007-2013)"
"______3","Belgium"
"______4","Bulgaria"
"______5","Czechia"
"______6","Denmark"
"______7","Germany"
"______8","Estonia"
"______9","Ireland"
"______a","Greece"
"______b","Spain"
"______c","France"
"______d","Croatia"
"______e","Italy"
"______f","Cyprus"
"______g","Latvia"
"______h","Lithuania"
"______i","Luxembourg"
"______j","Hungary"
"______k","Malta"
"______l","Netherlands"
"______m","Austria"
"______n","Poland"
"______o","Portugal"
"______p","Romania"
"______q","Slovenia"
"______r","Slovakia"
"______s","Finland"
"______t","Sweden"
"______u","Iceland"
"______v","Norway"
"______w","Switzerland"
"______x","United Kingdom"
"______y","Serbia"
