"","Maßeinheit"
"0","Tausend Tonnen"
"","Entladungs- oder Ausschiffungsland/-region"
"_00","Europäische Union - 15 Länder (1995-2004)"
"_01","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015)"
"_02","Belgien"
"_03","Bulgarien"
"_04","Tschechien"
"_05","Dänemark"
"_06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_07","Ehemalige Deutsche Demokratische Republik (bis 1990)/neue Länder (ab 1991)"
"_08","Estland"
"_09","Irland"
"_0a","Griechenland"
"_0b","Spanien"
"_0c","Frankreich"
"_0d","Kroatien"
"_0e","Italien"
"_0f","Lettland"
"_0g","Litauen"
"_0h","Luxemburg"
"_0i","Ungarn"
"_0j","Niederlande"
"_0k","Österreich"
"_0l","Polen"
"_0m","Portugal"
"_0n","Rumänien"
"_0o","Slowenien"
"_0p","Slowakei"
"_0q","Finnland"
"_0r","Schweden"
"_0s","Europäischer Wirtschaftsraum (EWR) ohne Liechtenstein"
"_0t","Island"
"_0u","Norwegen"
"_0v","Schweiz"
"_0w","Vereinigtes Königreich"
"_0x","Nordmazedonien"
"_0y","Albanien"
"_0z","Türkei"
"_10","Belarus"
"_11","Bosnien und Herzegowina"
"_12","Russland"
"_13","Ukraine"
"_14","Ehemalige Tschechoslowakei (vor 1992)/Alle Teilstaaten der ehemaligen Tschechoslowakei"
"_15","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"_16","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"_17","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"_18","Extra-EU15 (1995-2004)"
"_19","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_1a","Nordafrika"
"_1b","Vereinigte Staaten"
"_1c","Naher und Mittlerer Osten (Aggregat ändert sich je nach Anwendungsbereich)"
"_1d","Alle Länder der Welt"
"_1e","Sonstige"
"_1f","Unbekannt"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Dänemark"
"___2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___3","Griechenland"
"___4","Spanien"
"___5","Frankreich"
"___6","Italien"
"___7","Luxemburg"
"___8","Niederlande"
"___9","Österreich"
"___a","Portugal"
"___b","Finnland"
"___c","Schweden"
