"","Arbeitsstatus innerhalb des Haushalts"
"0","Insgesamt"
"1","Alle Erwachsenen arbeitend"
"2","Alle Erwachsenen in Vollzeit arbeitend"
"3","Mindestens ein Teilzeit arbeitender Erwachsener, alle anderen Erwachsene (soweit vorhanden) arbeiten Vollzeit"
"4","Mindestens ein arbeitender Erwachsener und ein nicht arbeitender Erwachsener"
"5","Alle Erwachsenen arbeiten nicht (alle Haushalte)"
"6","Alle Erwachsenen arbeiten nicht (ohne Haushalte, die nur aus Studenten bestehen)"
"7","Alle Erwachsenen arbeiten nicht (ohne Haushalte, die nur aus Studenten bestehen oder aus Nichterwerbstätigen 65 Jahre oder älter)"
"8","Keine Antwort"
"","Haushaltszusammensetzung"
"_0","Insgesamt"
"_1","Alleinstehende Erwachsene - insgesamt"
"_2","Alleinstehende Erwachsene mit Kindern"
"_3","Alleinstehende Erwachsene ohne Kinder"
"_4","Paar - insgesamt"
"_5","Paar mit Kindern"
"_6","Paar ohne Kinder"
"_7","Anderer Haushaltstyp - insgesamt"
"_8","Anderer Haushaltstyp mit Kindern"
"_9","Anderer Haushaltstyp ohne Kinder"
"_a","Gesamtzahl der Erwachsenen"
"_b","Erwachsene (insgesamt) mit Kindern"
"_c","Erwachsene (insgesamt) ohne Kinder"
"_d","Keine Antwort"
"","Maßeinheit"
"__0","Person"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum - 20 Länder (ab 2023)"
"___2","Belgien"
"___3","Bulgarien"
"___4","Tschechien"
"___5","Dänemark"
"___6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___7","Estland"
"___8","Irland"
"___9","Griechenland"
"___a","Spanien"
"___b","Frankreich"
"___c","Kroatien"
"___d","Italien"
"___e","Zypern"
"___f","Lettland"
"___g","Litauen"
"___h","Luxemburg"
"___i","Ungarn"
"___j","Malta"
"___k","Niederlande"
"___l","Österreich"
"___m","Polen"
"___n","Portugal"
"___o","Rumänien"
"___p","Slowenien"
"___q","Slowakei"
"___r","Finnland"
"___s","Schweden"
"___t","Norwegen"
"___u","Vereinigtes Königreich"
"___v","Montenegro"
"___w","Nordmazedonien"
"___x","Serbien"
"___y","Türkei"
