"","Unit of measure"
"0","Thousand persons"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"__0","Total - all NACE activities"
"__1","Agriculture, forestry and fishing"
"__2","Mining and quarrying"
"__3","Manufacturing"
"__4","Electricity, gas, steam and air conditioning supply"
"__5","Water supply; sewerage, waste management and remediation activities"
"__6","Construction"
"__7","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"__8","Transportation and storage"
"__9","Accommodation and food service activities"
"__a","Information and communication"
"__b","Financial and insurance activities"
"__c","Real estate activities"
"__d","Professional, scientific and technical activities"
"__e","Administrative and support service activities"
"__f","Public administration and defence; compulsory social security"
"__g","Education"
"__h","Human health and social work activities"
"__i","Arts, entertainment and recreation"
"__j","Other service activities"
"__k","Activities of households as employers; undifferentiated goods- and services-producing activities of households for own use"
"__l","Activities of extraterritorial organisations and bodies"
"__m","No response"
"","Working time"
"___0","Total"
"___1","Part-time"
"___2","Full-time"
"___3","No response"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","Euro area – 20 countries (from 2023)"
"____02","Belgium"
"____03","Bulgaria"
"____04","Czechia"
"____05","Denmark"
"____06","Germany"
"____07","Estonia"
"____08","Ireland"
"____09","Greece"
"____0a","Spain"
"____0b","France"
"____0c","Croatia"
"____0d","Italy"
"____0e","Cyprus"
"____0f","Latvia"
"____0g","Lithuania"
"____0h","Luxembourg"
"____0i","Hungary"
"____0j","Malta"
"____0k","Netherlands"
"____0l","Austria"
"____0m","Poland"
"____0n","Portugal"
"____0o","Romania"
"____0p","Slovenia"
"____0q","Slovakia"
"____0r","Finland"
"____0s","Sweden"
"____0t","Iceland"
"____0u","Norway"
"____0v","Switzerland"
"____0w","United Kingdom"
"____0x","Montenegro"
"____0y","North Macedonia"
"____0z","Serbia"
"____10","Türkiye"
