"","Maßeinheit"
"0","Anzahl"
"1","Tausend Tonnen"
"","Gewicht"
"_0","Insgesamt"
"_1","20 000 kg und weniger"
"_2","20 001 bis 30 000 kg"
"_3","30 001 bis 40 000"
"_4","Mehr als 40 000 kg"
"","Geopolitische Meldeeinheit"
"__0","Belgien"
"__1","Bulgarien"
"__2","Tschechien"
"__3","Dänemark"
"__4","Deutschland"
"__5","Spanien"
"__6","Frankreich"
"__7","Kroatien"
"__8","Italien"
"__9","Zypern"
"__a","Lettland"
"__b","Litauen"
"__c","Luxemburg"
"__d","Österreich"
"__e","Polen"
"__f","Portugal"
"__g","Rumänien"
"__h","Slowenien"
"__i","Slowakei"
"__j","Finnland"
"__k","Schweden"
"__l","Island"
"__m","Liechtenstein"
"__n","Norwegen"
"__o","Schweiz"
"__p","Bosnien und Herzegowina"
"__q","Montenegro"
"__r","Moldau"
"__s","Albanien"
"__t","Serbien"
"__u","Türkei"
"__v","Kosovo*"
