"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","15 bis 24 Jahre"
"_1","15 bis 64 Jahre"
"_2","15 bis 74 Jahre"
"_3","25 bis 54 Jahre"
"_4","55 bis 74 Jahre"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"__0","Bevölkerung"
"__1","Erwerbstätige"
"__2","Erwerbslose"
"__3","Nichterwerbspersonen"
"","Geburtsland der Eltern"
"___0","EU27-Länder (2007-2013) ohne das Meldeland"
"___1","Nicht-EU-Länder mit hohem Human Development Index (HDI)"
"___2","Nicht-EU-Länder mit mittlerem Human Development Index (HDI)"
"___3","Nicht-EU-Länder mit niedrigem Human Development Index (HDI)"
"___4","Nicht-EU-Länder ohne einen Human Development Index (HDI)-Rang"
"___5","Ausland"
"___6","Meldeland"
"___7","Insgesamt"
"___8","Unbekannt"
"","Geburtsland/-region"
"____0","Ausland"
"____1","Meldeland"
"____2","Insgesamt"
"____3","Keine Antwort"
"","Geopolitische Meldeeinheit"
"_____0","Euroraum - 19 Länder (ab 2015)"
"_____1","Belgien"
"_____2","Bulgarien"
"_____3","Tschechien"
"_____4","Dänemark"
"_____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____6","Estland"
"_____7","Irland"
"_____8","Griechenland"
"_____9","Spanien"
"_____a","Frankreich"
"_____b","Italien"
"_____c","Zypern"
"_____d","Lettland"
"_____e","Litauen"
"_____f","Luxemburg"
"_____g","Ungarn"
"_____h","Malta"
"_____i","Niederlande"
"_____j","Österreich"
"_____k","Polen"
"_____l","Portugal"
"_____m","Rumänien"
"_____n","Slowenien"
"_____o","Slowakei"
"_____p","Schweden"
"_____q","Norwegen"
"_____r","Schweiz"
"_____s","Vereinigtes Königreich"
