"","Indicator"
"0","Financial account / Net domestic investment abroad / Portfolio investment / Shares / Domestic sector: General government / EU Member States (27 excl. GB)"
"1","Financial account / Net domestic investment abroad / Portfolio investment / Shares / Listed / Domestic sector: General government / EU Member States (27 excl. GB)"
"2","Financial account / Net domestic investment abroad / Portfolio investment / Shares / Unlisted / Domestic sector: General government / EU Member States (27 excl. GB)"
"3","Financial account / Net domestic investment abroad / Portfolio investment / Investment fund shares / Domestic sector: General government / EU Member States (27 excl. GB)"
"4","Financial account / Net domestic investment abroad / Portfolio investment / Debt securities / Short-term / Domestic sector: General government / EU Member States (27 excl. GB)"
"5","Financial account / Net domestic investment abroad / Portfolio investment / Debt securities / Long-term / Domestic sector: General government / EU Member States (27 excl. GB)"
"6","Financial account / Net foreign investment in Germany / Portfolio investment / Shares / Domestic sector: General government / EU Member States (27 excl. GB)"
"7","Financial account / Net foreign investment in Germany / Portfolio investment / Shares / Listed / Domestic sector: General government / EU Member States (27 excl. GB)"
"8","Financial account / Net foreign investment in Germany / Portfolio investment / Shares / Unlisted / Domestic sector: General government / EU Member States (27 excl. GB)"
"9","Financial account / Net foreign investment in Germany / Portfolio investment / Investment fund shares / Domestic sector: General government / EU Member States (27 excl. GB)"
"a","Financial account / Net foreign investment in Germany / Portfolio investment / Debt securities / Short-term / Domestic sector: General government / EU Member States (27 excl. GB)"
"b","Financial account / Net foreign investment in Germany / Portfolio investment / Debt securities / Public issuers / Long-term / Domestic sector: General government / EU Member States (27 excl. GB)"
