"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Bangladesh"
"__03","Belgium, Luxembourg"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","Sri Lanka"
"__08","Chinese Taipei"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Guam"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Nauru"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","Vanuatu"
"__0r","New Zealand"
"__0s","Nigeria"
"__0t","Fmr. Pacific Isds."
"__0u","Pakistan"
"__0v","Papua New Guinea"
"__0w","Philippines"
"__0x","Poland"
"__0y","Singapore"
"__0z","Spain"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Thailand"
"__13","Tonga"
"__14","Fmr. USSR"
"__15","United Kingdom"
"__16","Bunkers"
"__17","USA excl. PR. & Virgin Isds."
"__18","USA incl. Puerto Rico"
"__19","USA incl. PR. & Virgin Isds."
"__1a","Wallis & Futuna Isds."
"__1b","France incl. Monaco excl. overseas"
"__1c","Italy incl. San Marino"
"__1d","Australia"
"__1e","China"
"__1f","Christmas Isds."
"__1g","Cyprus"
"__1h","Denmark"
"__1i","Finland"
"__1j","Puerto Rico"
"__1k","India"
"__1l","Chile"
"__1m","Kenya"
"__1n","Micronesia FS"
"__1o","Bahrain"
"__1p","Brazil"
"__1q","Cocos Isds."
"__1r","Maldives"
"__1s","Palau"
"__1t","Saudi Arabia"
"__1u","South Africa"
"__1v","Tuvalu"
"__1w","Other areas n.e.s."
"__1x","Israel"
"__1y","Greece"
"__1z","Hungary"
"__20","Mauritius"
"__21","Afghanistan"
"__22","Bahamas"
"__23","French Southern Territories"
"__24","Jordan"
"__25","Samoa"
"__26","Austria"
"__27","Ghana"
"__28","Viet Nam"
"__29","Sweden"
"__2a","Egypt"
