"","Maßeinheit"
"0","Tausend Tonnen"
"","Verkehrsart"
"_0","Insgesamt"
"_1","Werkverkehr"
"_2","Gewerblicher Verkehr"
"","Entfernung"
"__0","Insgesamt"
"__1","Weniger als 50 km"
"__2","50 bis 149 km"
"__3","150 bis 499 km"
"__4","500 km und mehr"
"","Gütergruppen basierend auf NST/R-Kapiteln"
"___0","Insgesamt"
"___1","Getreide"
"___2","Kartoffeln, frische Früchte, sonstiges frisches und gefrorenes Gemüse"
"___3","Lebende Tiere, Zuckerrüben"
"___4","Holz und Kork"
"___5","Spinnstoffe und Textilabfälle, andere pflanzliche, tierische und verwandte Rohstoffe"
"___6","Andere Nahrungs- und Futtermittel"
"___7","Ölsaaten, Ölfrüchte und Fette"
"___8","Feste mineralische Brennstoffe"
"___9","Rohes Erdöl"
"___a","Mineralölerzeugnisse"
"___b","Eisenerze, Eisen- und Stahlabfälle und -schrott, Hochofenstaub, Schwefelkiesabbrände"
"___c","NE-Metallerze und Abfälle von NE-Metallen"
"___d","Eisen, Stahl und NE-Metalle (einschl. Halbzeug)"
"___e","Zement, Kalk, verarbeitete Baustoffe"
"___f","Steine und Erden"
"___g","Natürliche oder chemische Düngemittel"
"___h","Grundstoffe der Kohle- und Petrochemie, Teere"
"___i","Chemische Erzeugnisse, ausgenommen Grundstoffe der Kohle- und Petrochemie sowie Teere"
"___j","Zellstoff und Altpapier"
"___k","Fahrzeuge und Beförderungsmittel, Maschinen, Motoren, auch zerlegt und Einzelteile"
"___l","Metallwaren, einschließlich EBM-Waren"
"___m","Glas, Glaswaren, keramische und andere mineralische Erzeugnisse"
"___n","Leder, Textilien, Bekleidung, sonstige Halb- und Fertigwaren"
"___o","Sonstige Waren"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Italien"
"____b","Zypern"
"____c","Lettland"
"____d","Litauen"
"____e","Luxemburg"
"____f","Ungarn"
"____g","Niederlande"
"____h","Österreich"
"____i","Polen"
"____j","Portugal"
"____k","Rumänien"
"____l","Slowenien"
"____m","Slowakei"
"____n","Finnland"
"____o","Schweden"
"____p","Norwegen"
"____q","Vereinigtes Königreich"
