"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Ireland"
"__0a","Israel"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Netherlands"
"__0f","New Zealand"
"__0g","Pakistan"
"__0h","Papua New Guinea"
"__0i","Philippines"
"__0j","Poland"
"__0k","Saudi Arabia"
"__0l","Singapore"
"__0m","Spain"
"__0n","Switzerland excl. Liechtenstein"
"__0o","Switzerland incl. Liechtenstein"
"__0p","Thailand"
"__0q","Egypt"
"__0r","United Kingdom"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","France incl. Monaco excl. overseas"
"__0w","Italy incl. San Marino"
"__0x","Bangladesh"
"__0y","Fiji"
"__0z","Indonesia"
"__10","Korea, Rep. of"
"__11","New Caledonia"
"__12","India"
"__13","Canada"
"__14","Malaysia"
"__15","Peru"
"__16","Belgium, Luxembourg"
"__17","Denmark"
"__18","Mexico"
"__19","South Africa"
"__1a","United Arab Emirates"
"__1b","Turkey"
"__1c","Fmr. Yugoslavia"
"__1d","French Polynesia"
"__1e","Czech Rep."
"__1f","Viet Nam"
"__1g","Qatar"
"__1h","Chile"
"__1i","Senegal"
"__1j","Sweden"
"__1k","Argentina"
"__1l","Jordan"
"__1m","Zimbabwe"
"__1n","Kenya"
"__1o","Australia"
"__1p","Colombia"
"__1q","Greece"
"__1r","Morocco"
"__1s","Nepal"
"__1t","Brunei Darussalam"
"__1u","EU 27"
"__1v","Maldives"
"__1w","Iran"
"__1x","Belgium"
"__1y","Costa Rica"
"__1z","Vanuatu"
"__20","Russian Federation"
"__21","Bulgaria"
"__22","Norway incl. S. & JM. excl. Bouvet"
"__23","Croatia"
"__24","Ghana"
"__25","Finland"
"__26","Hungary"
"__27","Slovenia"
"__28","Azerbaijan"
"__29","Liechtenstein"
"__2a","Slovakia"
