"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Barbados"
"__03","Belgium, Luxembourg"
"__04","Bulgaria"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Cyprus"
"__0a","Denmark"
"__0b","Ethiopia"
"__0c","Fiji"
"__0d","Finland"
"__0e","France excl. Monaco & overseas"
"__0f","France incl. Monaco & overseas"
"__0g","French Polynesia"
"__0h","Germany"
"__0i","Guadeloupe"
"__0j","Guam"
"__0k","Hong Kong SAR of China"
"__0l","Iceland"
"__0m","Italy excl. San Marino & Vatican"
"__0n","Italy incl. San Marino & Vatican"
"__0o","Japan"
"__0p","Kuwait"
"__0q","Malaysia"
"__0r","Mauritius"
"__0s","Oman"
"__0t","New Caledonia"
"__0u","New Zealand"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","Fmr. Pacific Isds."
"__0y","Papua New Guinea"
"__0z","Philippines"
"__10","Qatar"
"__11","Saudi Arabia"
"__12","Singapore"
"__13","Spain"
"__14","Sweden"
"__15","United Arab Emirates"
"__16","United Kingdom"
"__17","USA excl. PR. & Virgin Isds."
"__18","USA incl. Puerto Rico"
"__19","USA incl. PR. & Virgin Isds."
"__1a","Yemen"
"__1b","France incl. Monaco excl. overseas"
"__1c","Italy incl. San Marino"
"__1d","Brunei Darussalam"
"__1e","Guinea"
"__1f","Lebanon"
"__1g","Northern Mariana Isds."
"__1h","India"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","Wallis & Futuna Isds."
"__1l","Other areas n.e.s."
"__1m","Djibouti"
"__1n","Israel"
"__1o","Maldives"
"__1p","Netherlands"
"__1q","Vanuatu"
"__1r","Marshall Isds."
"__1s","Bunkers"
"__1t","Indonesia"
"__1u","Fmr. Yugoslavia"
"__1v","Greece"
"__1w","Nauru"
"__1x","Micronesia FS"
"__1y","Russian Federation"
"__1z","Seychelles"
"__20","Turkey"
"__21","Egypt"
"__22","Jordan"
"__23","Korea, Rep. of"
"__24","Libya"
"__25","Morocco"
"__26","Netherlands Antilles"
"__27","Iran"
