"","International Standard Classification of Education (ISCED 1997)"
"0","All ISCED 1997 levels"
"1","Pre-primary, primary and lower secondary education (levels 0-2)"
"2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"3","First and second stage of tertiary education (levels 5 and 6)"
"4","No response"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","From 16 to 24 years"
"__2","From 25 to 29 years"
"__3","From 30 to 34 years"
"__4","From 35 to 39 years"
"__5","From 40 to 44 years"
"__6","From 45 to 49 years"
"__7","From 50 to 54 years"
"__8","From 55 to 59 years"
"__9","From 60 to 64 years"
"","Geopolitical entity (reporting)"
"___0","European Union - 25 countries (2004-2006)"
"___1","European Union - 15 countries (1995-2004)"
"___2","Belgium"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Italy"
"___c","Cyprus"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Malta"
"___h","Netherlands"
"___i","Austria"
"___j","Portugal"
"___k","Romania"
"___l","Slovenia"
"___m","Slovakia"
"___n","Finland"
"___o","Sweden"
"___p","Norway"
"___q","United Kingdom"
