"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Indonesia"
"__07","Japan"
"__08","New Zealand"
"__09","Papua New Guinea"
"__0a","South Africa"
"__0b","Fmr. USSR"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","France incl. Monaco excl. overseas"
"__0h","Australia"
"__0i","Mexico"
"__0j","Netherlands"
"__0k","Cameroon"
"__0l","Canada"
"__0m","Hong Kong SAR of China"
"__0n","Malaysia"
"__0o","India"
"__0p","Germany"
"__0q","Singapore"
"__0r","Zimbabwe"
"__0s","Austria"
"__0t","Other areas n.e.s."
"__0u","Chile"
"__0v","Thailand"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Peru"
"__0z","Russian Federation"
"__10","Spain"
"__11","Turkey"
"__12","Italy incl. San Marino"
"__13","Philippines"
"__14","Romania"
"__15","Brazil"
"__16","Zambia"
"__17","Namibia"
"__18","EU 27"
"__19","Finland"
"__1a","Guinea"
"__1b","Southern African Customs Union"
"__1c","Botswana"
"__1d","Guam"
"__1e","Burkina Faso"
"__1f","Belgium"
"__1g","Ghana"
"__1h","Colombia"
"__1i","Mozambique"
"__1j","Ireland"
"__1k","Denmark"
"__1l","Lao People's Dem. Rep."
"__1m","Mauritania"
"__1n","Timor-Leste"
"__1o","Bosnia & Herzegovina"
"__1p","Tanzania, United Rep. of"
"__1q","Korea, Rep. of"
"__1r","Bunkers"
"__1s","Mongolia"
"__1t","Viet Nam"
"__1u","Fiji"
"__1v","Côte d'Ivoire"
"__1w","Kazakhstan"
"__1x","Ecuador"
"__1y","Uganda"
"__1z","Confidential & differences"
"__20","Bulgaria"
"__21","Serbia"
"__22","Egypt"
"__23","Serbia & Montenegro"
"__24","Czech Rep."
"__25","Morocco"
"__26","Rwanda"
"__27","Switzerland excl. Liechtenstein"
"__28","Switzerland incl. Liechtenstein"
"__29","Norway incl. S. & JM. excl. Bouvet"
"__2a","Kyrgyzstan"
"__2b","Montenegro"
"__2c","Bolivia"
"__2d","Greece"
"__2e","Portugal"
"__2f","Guatemala"
"__2g","Luxembourg"
"__2h","Venezuela"
"__2i","Saudi Arabia"
"__2j","Slovakia"
"__2k","Congo, The Rep. Dem. of"
"__2l","Iran"
"__2m","Sweden"
"__2n","Poland"
"__2o","Israel"
"__2p","Mali"
"__2q","United Arab Emirates"
"__2r","Senegal"
"__2s","Jamaica"
"__2t","New Caledonia"
"__2u","Chinese Taipei"
"__2v","Dominican Rep."
"__2w","Norway excl. Bouvet S. & JM."
"__2x","Greenland"
"__2y","Guyana"
"__2z","Cuba"
"__30","Honduras"
"__31","Belize"
"__32","Dominica"
"__33","El Salvador"
"__34","Madagascar"
"__35","Nauru"
"__36","Panama"
"__37","Trinidad & Tobago"
"__38","Ukraine"
"__39","Liberia"
"__3a","Nicaragua"
"__3b","Niger"
"__3c","Tunisia"
"__3d","Yemen"
"__3e","Fmr. Yugoslavia"
"__3f","Nigeria"
"__3g","Guinea-Bissau"
"__3h","Suriname"
"__3i","Oman"
"__3j","Bermuda"
"__3k","Croatia"
"__3l","Eritrea"
"__3m","Iceland"
"__3n","Kenya"
"__3o","Sierra Leone"
"__3p","Equatorial Guinea"
"__3q","Ethiopia"
"__3r","Armenia"
"__3s","Azerbaijan"
"__3t","Barbados"
"__3u","Cook Isds."
"__3v","Nepal"
"__3w","Paraguay"
"__3x","Malawi"
"__3y","Uruguay"
"__3z","Albania"
"__40","Congo"
"__41","Sudan"
"__42","Cambodia"
"__43","Costa Rica"
"__44","Gabon"
"__45","Pakistan"
"__46","Antarctica"
"__47","Burundi"
"__48","Djibouti"
"__49","Iraq"
"__4a","Algeria"
"__4b","Georgia"
"__4c","Estonia"
"__4d","Macao SAR of China"
"__4e","Macedonia, The Fmr. Yugoslav Rep."
"__4f","Belarus"
"__4g","French Southern Territories"
"__4h","Latvia"
"__4i","Qatar"
"__4j","Myanmar"
"__4k","Afghanistan"
"__4l","Cyprus"
"__4m","Hungary"
"__4n","Antigua & Barbuda"
"__4o","Bhutan"
"__4p","Lithuania"
"__4q","Slovenia"
"__4r","Jordan"
"__4s","Kuwait"
"__4t","Asia n.e.s."
"__4u","Bahrain"
"__4v","Faeroe Isds."
"__4w","Lesotho"
"__4x","Andorra"
"__4y","Gibraltar"
"__4z","Lebanon"
"__50","Libya"
"__51","Mauritius"
