"","Handelsstrom"
"0","Exporte"
"1","Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","France incl. Monaco excl. overseas"
"__09","Italy incl. San Marino"
"__0a","Germany"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","Japan"
"__0f","Portugal"
"__0g","Viet Nam"
"__0h","Chile"
"__0i","Thailand"
"__0j","Korea, Rep. of"
"__0k","Argentina"
"__0l","Slovenia"
"__0m","Netherlands"
"__0n","Hungary"
"__0o","Spain"
"__0p","Serbia & Montenegro"
"__0q","Belgium, Luxembourg"
"__0r","Brazil"
"__0s","Slovakia"
"__0t","Confidential & differences"
"__0u","Faeroe Isds."
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","Sweden"
"__0y","Ireland"
"__0z","Algeria"
"__10","Australia"
"__11","Chinese Taipei"
"__12","Colombia"
"__13","Costa Rica"
"__14","Cyprus"
"__15","Fmr. Czechoslovakia"
"__16","Ecuador"
"__17","Ethiopia"
"__18","Greece"
"__19","Indonesia"
"__1a","Israel"
"__1b","Lebanon"
"__1c","Libya"
"__1d","Martinique"
"__1e","Mexico"
"__1f","Morocco"
"__1g","New Zealand"
"__1h","Pakistan"
"__1i","Singapore"
"__1j","Tunisia"
"__1k","Fmr. USSR"
"__1l","Venezuela"
"__1m","Fmr. Yugoslavia"
"__1n","Other areas n.e.s."
"__1o","Guadeloupe"
"__1p","Nicaragua"
"__1q","Romania"
"__1r","India"
"__1s","Dominican Rep."
"__1t","El Salvador"
"__1u","Madagascar"
"__1v","Barbados"
"__1w","Guatemala"
"__1x","Iran"
"__1y","Peru"
"__1z","China"
"__20","Malaysia"
"__21","Poland"
"__22","Finland"
"__23","Mauritius"
"__24","Turkey"
"__25","Egypt"
"__26","Bulgaria"
"__27","Sri Lanka"
"__28","Canada"
"__29","Denmark"
"__2a","Jordan"
"__2b","Moldova, Rep. of"
"__2c","Austria"
"__2d","South Africa"
"__2e","Philippines"
"__2f","Czech Rep."
"__2g","Bangladesh"
"__2h","Bermuda"
"__2i","Uruguay"
"__2j","Albania"
"__2k","Cuba"
"__2l","Honduras"
"__2m","Iraq"
"__2n","Panama"
"__2o","Paraguay"
"__2p","Haiti"
"__2q","Kenya"
"__2r","Saudi Arabia"
"__2s","Hong Kong SAR of China"
"__2t","Croatia"
"__2u","Ukraine"
"__2v","Bolivia"
"__2w","Dominica"
"__2x","Namibia"
"__2y","Belarus"
"__2z","Kuwait"
"__30","Suriname"
"__31","United Arab Emirates"
"__32","Angola"
"__33","Cape Verde"
"__34","Bosnia & Herzegovina"
"__35","Asia n.e.s."
"__36","Macedonia, The Fmr. Yugoslav Rep."
"__37","Russian Federation"
"__38","Gibraltar"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","Finland"
"____8","France incl. Monaco & overseas"
"____9","Germany"
"____a","Greece"
"____b","Hungary"
"____c","Iceland"
"____d","Ireland"
"____e","Italy incl. San Marino & Vatican"
"____f","Japan"
"____g","Korea, Rep. of"
"____h","Latvia"
"____i","Lithuania"
"____j","Mexico"
"____k","Netherlands"
"____l","New Zealand"
"____m","Norway incl. S. & JM. excl. Bouvet"
"____n","Poland"
"____o","Portugal"
"____p","Slovenia"
"____q","Spain"
"____r","Sweden"
"____s","Switzerland incl. Liechtenstein"
"____t","Turkey"
"____u","United Kingdom"
"____v","USA incl. PR. & Virgin Isds."
