"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Australia"
"__03","Bahrain"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Cook Isds."
"__0a","Denmark"
"__0b","Fiji"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Greece"
"__0g","Hong Kong SAR of China"
"__0h","Indonesia"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Japan"
"__0m","Korea, Rep. of"
"__0n","Kuwait"
"__0o","Malaysia"
"__0p","Mauritius"
"__0q","Oman"
"__0r","Nauru"
"__0s","Netherlands"
"__0t","New Caledonia"
"__0u","Vanuatu"
"__0v","New Zealand"
"__0w","Norfolk Island"
"__0x","Fmr. Pacific Isds."
"__0y","Papua New Guinea"
"__0z","Philippines"
"__10","Saudi Arabia"
"__11","India"
"__12","Singapore"
"__13","Sweden"
"__14","Thailand"
"__15","Tonga"
"__16","United Arab Emirates"
"__17","Turkey"
"__18","Tuvalu"
"__19","USA excl. PR. & Virgin Isds."
"__1a","USA incl. Puerto Rico"
"__1b","USA incl. PR. & Virgin Isds."
"__1c","Wallis & Futuna Isds."
"__1d","Samoa"
"__1e","Italy incl. San Marino"
"__1f","Brazil"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","Switzerland excl. Liechtenstein"
"__1j","Switzerland incl. Liechtenstein"
"__1k","United Kingdom"
"__1l","Bunkers"
"__1m","Other areas n.e.s."
"__1n","France incl. Monaco excl. overseas"
"__1o","Angola"
"__1p","Christmas Isds."
"__1q","Guam"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Micronesia FS"
"__1u","Palau"
"__1v","Qatar"
"__1w","Seychelles"
"__1x","Belgium, Luxembourg"
"__1y","Cocos Isds."
"__1z","Lebanon"
"__20","Maldives"
"__21","Malta"
"__22","Fmr. USSR"
"__23","Canada"
"__24","Croatia"
"__25","Russian Federation"
"__26","Slovenia"
"__27","South Africa"
"__28","Yemen"
