"","Unit of measure"
"0","Index, 2015=100"
"","Indicator"
"_0","Nominal Effective Exchange Rate - 37 trading partners"
"_1","Nominal Effective Exchange Rate - 42 trading partners"
"_2","Real Effective Exchange Rate (deflator: consumer price indices - 37 trading partners)"
"_3","Real Effective Exchange Rate (deflator: consumer price indices - 42 trading partners)"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Euro area – 20 countries (from 2023)"
"__02","Euro area - 19 countries  (2015-2022)"
"__03","Belgium"
"__04","Bulgaria"
"__05","Czechia"
"__06","Denmark"
"__07","Germany"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain"
"__0c","France"
"__0d","Croatia"
"__0e","Italy"
"__0f","Cyprus"
"__0g","Latvia"
"__0h","Lithuania"
"__0i","Luxembourg"
"__0j","Hungary"
"__0k","Malta"
"__0l","Netherlands"
"__0m","Austria"
"__0n","Poland"
"__0o","Portugal"
"__0p","Romania"
"__0q","Slovenia"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","Norway"
"__0v","Switzerland"
"__0w","United Kingdom"
"__0x","Türkiye"
"__0y","United States"
"__0z","Japan"
"__10","Australia"
"__11","Brazil"
"__12","Canada"
"__13","China"
"__14","Hong Kong"
"__15","South Korea"
"__16","Mexico"
"__17","New Zealand"
"__18","Russia"
