"","Geopolitische Partnereinheit"
"0","Europäische Union - 15 Länder (1995-2004)"
"1","Neue Mitgliedstaaten - 13 Länder (ab 2013)"
"2","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"3","Kanada und Vereinigte Staaten"
"4","Mittel- und Südamerika"
"5","China einschließlich Hongkong"
"6","Indien"
"7","Sonstige asiatische und ozeanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"8","Insgesamt"
"9","Rest der Welt"
"","Unternehmensfunktion"
"_0","Kernfunktion (Erzeugung/Erbringung marktbestimmter Güter und Dienstleistungen)"
"_1","Unterstützungsfunktion"
"_2","Vertrieb und Logistik"
"_3","Marketing, Verkauf und Kundendienst"
"_4","IKT-Dienstleistungen"
"_5","Verwaltung und Management"
"_6","Ingenieurbüroleistungen"
"_7","Forschung und Entwicklung"
"_8","Sonstige Funktionen"
"_9","Kern- und/oder Unterstützungsfunktion"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Industrie (ohne Baugewerbe)"
"__2","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"__3","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne Finanz- und Versicherungsdienstleistungen"
"__4","Wissensintensive Marktdienstleistungen"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"___0","Unternehmen - Anzahl"
"","Maßeinheit"
"____0","Anzahl"
"","Geopolitische Meldeeinheit"
"_____0","Bulgarien"
"_____1","Dänemark"
"_____2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____3","Italien"
"_____4","Lettland"
"_____5","Litauen"
"_____6","Ungarn"
"_____7","Niederlande"
"_____8","Österreich"
"_____9","Polen"
"_____a","Portugal"
"_____b","Rumänien"
"_____c","Slowakei"
"_____d","Finnland"
"_____e","Schweden"
"_____f","Norwegen"
