"","Geschlecht"
"0","Insgesamt"
"1","Männer"
"2","Frauen"
"","Altersklasse"
"_0","18 bis 24 Jahre"
"_1","18 bis 64 Jahre"
"_2","18 Jahre und mehr"
"_3","20 bis 49 Jahre"
"_4","25 bis 49 Jahre"
"_5","25 bis 54 Jahre"
"_6","55 bis 64 Jahre"
"_7","55 Jahre und mehr"
"_8","65 Jahre und mehr"
"","Haushaltszusammensetzung"
"__0","Insgesamt"
"__1","Alleinstehende Erwachsene - insgesamt"
"__2","Alleinstehende Erwachsene mit Kindern"
"__3","Alleinstehende Erwachsene ohne Kinder"
"__4","Als Paar lebende Erwachsene - insgesamt"
"__5","Als Paar lebende Erwachsene mit Kindern"
"__6","Als Paar lebende Erwachsene ohne Kinder"
"__7","In einem anderen Haushaltstyp lebende Erwachsene - insgesamt"
"__8","In einem anderen Haushaltstyp lebende Erwachsene mit Kindern"
"__9","In einem anderen Haushaltstyp lebende Erwachsene ohne Kinder"
"__a","Erwachsene (insgesamt) mit Kindern"
"__b","Erwachsene (insgesamt) ohne Kinder"
"__c","Keine Antwort"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"___0","Alle Stufen der ISCED 2011"
"___1","Unterhalb des Primarbereichs, Primarbereich und Sekundarbereich I (Stufen 0-2)"
"___2","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"___3","Tertiärbereich (Stufen 5-8)"
"___4","Keine Antwort"
"___5","Unbekannt"
"","Maßeinheit"
"____0","Quote"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Euroraum - 20 Länder (ab 2023)"
"_____2","Belgien"
"_____3","Bulgarien"
"_____4","Tschechien"
"_____5","Dänemark"
"_____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____7","Estland"
"_____8","Irland"
"_____9","Griechenland"
"_____a","Spanien"
"_____b","Frankreich"
"_____c","Kroatien"
"_____d","Italien"
"_____e","Zypern"
"_____f","Lettland"
"_____g","Litauen"
"_____h","Luxemburg"
"_____i","Ungarn"
"_____j","Malta"
"_____k","Niederlande"
"_____l","Österreich"
"_____m","Polen"
"_____n","Portugal"
"_____o","Rumänien"
"_____p","Slowenien"
"_____q","Slowakei"
"_____r","Finnland"
"_____s","Schweden"
"_____t","Norwegen"
"_____u","Vereinigtes Königreich"
"_____v","Montenegro"
"_____w","Nordmazedonien"
"_____x","Serbien"
"_____y","Türkei"
