"","Nationalität der Flagge"
"00","Gesamt"
"01","Belgien"
"02","Dänemark - nationales Register"
"03","Deutschland"
"04","Irland"
"05","Griechenland"
"06","Spanien - nationales Register"
"07","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"08","Frankreich - Internationales Register (RIF)"
"09","Kroatien"
"0a","Italien - erstes Register"
"0b","Italien - Internationales Register"
"0c","Italien - unbekanntes Register"
"0d","Zypren"
"0e","Lettland"
"0f","Litauen"
"0g","Luxemburg"
"0h","Malta"
"0i","Niederlande"
"0j","Poland"
"0k","Portugal - Konventionellen Register"
"0l","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"0m","Rumänien"
"0n","Finnland"
"0o","Schweden"
"0p","Norwegen - Norwegisches Schiffsregister (NOR)"
"0q","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"0r","Schweiz"
"0s","Vereinigtes Königreich - nationales Register"
"0t","Vereinigtes Königreich - Isle of Man"
"0u","Vereinigtes Königreich - Guernsey und Jersey (Kanalinseln)"
"0v","Vereinigtes Königreich - Gibraltar"
"0w","Vereinigtes Königreich - unbekanntes Register"
"0x","Türkei"
"0y","Antigua und Barbuda"
"0z","Argentinien"
"10","Bahamas"
"11","Barbados"
"12","Belize"
"13","Brasilien"
"14","Kaimaninseln (UK)"
"15","Weihnachtsinsel (AU)"
"16","Cook Inseln (NZ)"
"17","Curaçao"
"18","Dominica"
"19","Färöer (DK)"
"1a","Georgien"
"1b","Honduras"
"1c","Hong Kong"
"1d","Japan"
"1e","Südkorea"
"1f","Liberia"
"1g","Marshallinseln"
"1h","Niederländische Antillen (NL)"
"1i","Panama"
"1j","China ohne Hongkong"
"1k","Philippinen"
"1l","Russland"
"1m","St Vincent und die Grenadinen"
"1n","São Tomé und Príncipe"
"1o","Saudi-Arabien"
"1p","Singapur"
"1q","St. Kitts und Nevis"
"1r","Togo"
"1s","Vanuatu"
"1t","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Maßeinheit"
"___0","Tausend"
"","Seeverkehr (Partnereinheit)"
"____00","Insgesamt"
"____01","Belgien"
"____02","Dänemark"
"____03","Deutschland"
"____04","Deutschland: Nordsee"
"____05","Deutschland: Ostsee"
"____06","Deutschland: Rhein"
"____07","Deutchland: Küstenregion nicht näher bezeichnet"
"____08","Estland"
"____09","Irland"
"____0a","Griechenland"
"____0b","Spanien"
"____0c","Spanien: Nordatlantik"
"____0d","Spanien: Mittelmeer und Südatlantik"
"____0e","Spanien: Ceuta"
"____0f","Spanien: Küstenregion nicht näher bezeichnet"
"____0g","Frankreich"
"____0h","Frankreich: Atlantik / Nordsee"
"____0i","Frankreich: Küstenregion nicht näher bezeichnet"
"____0j","Kroatien"
"____0k","Italien"
"____0l","Lettland"
"____0m","Litauen"
"____0n","Malta"
"____0o","Niederlande"
"____0p","Polen"
"____0q","Portugal"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Schweden: Ostsee"
"____0u","Schweden: Nordsee"
"____0v","Schweden: Küstenregion nicht näher bezeichnet"
"____0w","Island"
"____0x","Norwegen"
"____0y","Vereinigtes Königreich"
"____0z","Vereinigtes Königreich: Großbritannien und Nordirland"
"____10","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"____11","Türkei"
"____12","Türkei: Mittelmeer"
"____13","Färöer (DK)"
"____14","Russland"
"____15","Russland: Schwarzes Meer"
"____16","Russiland: Ostsee (nicht näher bezeichnet)"
"____17","Russland: Ostsee (nur finnischer Meerbusen)"
"____18","Russland: Ostsee (ohne finnischer Meerbusen)"
"____19","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"____1a","Russland: Küstenregion nicht näher bezeichnet"
"____1b","Algerien"
"____1c","Demokratische Republik Kongo"
"____1d","Ägypten"
"____1e","Gambia"
"____1f","Guinea"
"____1g","Kenia"
"____1h","Liberia"
"____1i","Madagaskar"
"____1j","Marokko"
"____1k","Marokko: Mittelmeer"
"____1l","Marokko. Westafrika"
"____1m","Marokko: Küstenregion nicht näher bezeichnet"
"____1n","Mosambik"
"____1o","Nigeria"
"____1p","Senegal"
"____1q","Tansania"
"____1r","Tunesien"
"____1s","Argentinien"
"____1t","Brasilien"
"____1u","Kanada"
"____1v","Kanada: Atlantik"
"____1w","Kuba"
"____1x","Jamaika"
"____1y","St. Vincent und die Grenadinen"
"____1z","Vereinigte Staaten"
"____20","Vereinigte Staaten: Nordatlantik"
"____21","Vereinigte Staaten: Golf"
"____22","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"____23","Bangladesch"
"____24","Ägypten: Rotes Meer"
"____25","Ägypten: Küstenregion nicht näher bezeichnet"
"____26","Indien"
"____27","Israel"
"____28","Israel: Küstenregion nicht näher bezeichnet"
"____29","Saudi-Arabien"
"____2a","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"____2b","Antarktis"
"____2c","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"____2d","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"______0","Polen"
"______1","Gdansk"
"______2","Gdynia"
"______3","Hel"
"______4","Swinoujscie"
