"","Maßeinheit"
"0","Verkettete Volumen, Index 2015=100"
"1","Verkettete Volumen, Index 2010=100"
"2","Verkettete Volumen, Index 2005=100"
"3","Prozent des Bruttoinlandsprodukts (BIP)"
"4","Prozent vom Gesamtwert"
"5","Jeweilige Preise, Millionen Euro"
"6","Jeweilige Preise, Millionen Landeswährung"
"7","Verkettete Volumen (2015), Millionen Euro"
"8","Verkettete Volumen (2010), Millionen Euro"
"9","Verkettete Volumen (2005), Millionen Euro"
"a","Verkettete Volumen (2015), Millionen Landeswährung"
"b","Verkettete Volumen (2010), Millionen Landeswährung"
"c","Verkettete Volumen (2005), Millionen Landeswährung"
"d","Verkettete Volumen, Veränderung in Prozent gegenüber der Vorperiode"
"e","Verkettete Volumen, Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"f","Vorjahrespreise, Millionen Euro"
"g","Vorjahrespreise, Millionen Landeswährung"
"h","Beitrag zum BIP-Wachstum, Veränderung in Prozentpunkten gegenüber der Vorperiode"
"i","Beitrag zum BIP-Wachstum, Veränderung in Prozentpunkten gegenüber dem Vorjahreszeitraum"
"j","Preisindex (impliziter Deflator), 2015=100, Euro"
"k","Preisindex (impliziter Deflator), 2010=100, Euro"
"l","Preisindex (impliziter Deflator), 2005=100, Euro"
"m","Preisindex (impliziter Deflator), 2015=100, Landeswährung"
"n","Preisindex (impliziter Deflator), 2010=100, Landeswährung"
"o","Preisindex (impliziter Deflator), 2005=100, Landeswährung"
"p","Preisindex (impliziter Deflator), Veränderung in Prozent gegenüber der Vorperiode, Euro"
"q","Preisindex (impliziter Deflator), Veränderung in Prozent gegenüber der Vorperiode, Landeswährung"
"r","Preisindex (impliziter Deflator), Veränderung in Prozent gegenüber dem Vorjahreszeitraum, Euro"
"s","Preisindex (impliziter Deflator), Veränderung in Prozent gegenüber dem Vorjahreszeitraum, Landeswährung"
"","Assets (ESVG 2010)"
"_0","Anlagegüter insgesamt (brutto)"
"_1","Bauten insgesamt (brutto)"
"_2","Wohnbauten (brutto)"
"_3","Nichtwohnbauten (brutto)"
"_4","Ausrüstungen und Waffensysteme (brutto)"
"_5","Fahrzeuge (brutto)"
"_6","Ausrüstungen der Informations- und Kommunikationstechnik (brutto)"
"_7","Sonstige Ausrüstungen und Waffensysteme (brutto)"
"_8","Nutztiere und Nutzpflanzungen (brutto)"
"_9","Geistiges Eigentum (brutto)"
"","Saisonbereinigung"
"__0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"__1","Saisonbereinigte Daten, nicht kalenderbereinigte Daten"
"__2","Kalenderbereinigte Daten, nicht saisonbereinigte Daten"
"__3","Saison- und kalenderbereinigte Daten"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 15 Länder (1995-2004)"
"___03","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"___04","Euroraum - 20 Länder (ab 2023)"
"___05","Euroraum - 19 Länder (2015-2022)"
"___06","Euroraum - 12 Länder (2001-2006)"
"___07","Belgien"
"___08","Bulgarien"
"___09","Tschechien"
"___0a","Dänemark"
"___0b","Deutschland"
"___0c","Estland"
"___0d","Irland"
"___0e","Griechenland"
"___0f","Spanien"
"___0g","Frankreich"
"___0h","Kroatien"
"___0i","Italien"
"___0j","Zypern"
"___0k","Lettland"
"___0l","Litauen"
"___0m","Luxemburg"
"___0n","Ungarn"
"___0o","Malta"
"___0p","Niederlande"
"___0q","Österreich"
"___0r","Polen"
"___0s","Portugal"
"___0t","Rumänien"
"___0u","Slowenien"
"___0v","Slowakei"
"___0w","Finnland"
"___0x","Schweden"
"___0y","Island"
"___0z","Norwegen"
"___10","Schweiz"
"___11","Vereinigtes Königreich"
"___12","Bosnien und Herzegowina"
"___13","Montenegro"
"___14","Albanien"
"___15","Serbien"
"___16","Türkei"
"___17","Kosovo*"
