"","Indicator"
"0","Financial account / Net domestic investment abroad / Portfolio investment / Equity / Domestic sector: Insurance corporations and pension funds / Rest of the world"
"1","Financial account / Net domestic investment abroad / Portfolio investment / Equity / Listed / Domestic sector: Insurance corporations and pension funds / Rest of the world"
"2","Financial account / Net domestic investment abroad / Portfolio investment / Equity / Unlisted / Domestic sector: Insurance corporations and pension funds / Rest of the world"
"3","Financial account / Net domestic investment abroad / Portfolio investment / Investment fund shares / Domestic sector: Insurance corporations and pension funds / Rest of the world"
"4","Financial account / Net domestic investment abroad / Portfolio investment / Debt securities / Short-term / Domestic sector: Insurance corporations and pension funds / Rest of the world"
"5","Financial account / Net domestic investment abroad / Portfolio investment / Debt securities / Long-term / Domestic sector: Insurance corporations and pension funds / Rest of the world"
"6","Financial account / Net foreign investment in Germany / Portfolio investment / Equity / Domestic sector: Insurance corporations and pension funds / Rest of the world"
"7","Financial account / Net foreign investment in Germany / Portfolio investment / Equity / Listed / Domestic sector: Insurance corporations and pension funds / Rest of the world"
"8","Financial account / Net foreign investment in Germany / Portfolio investment / Equity / Unlisted / Domestic sector: Insurance corporations and pension funds / Rest of the world"
"9","Financial account / Net foreign investment in Germany / Portfolio investment / Investment fund shares / Domestic sector: Insurance corporations and pension funds / Rest of the world"
"a","Financial account / Net foreign investment in Germany / Portfolio investment / Debt securities / Short-term / Domestic sector: Insurance corporations and pension funds / Rest of the world"
"b","Financial account / Net foreign investment in Germany / Portfolio investment / Debt securities / Long-term / Domestic sector: Insurance corporations and pension funds / Rest of the world"
