"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Hong Kong SAR of China"
"__03","Netherlands"
"__04","New Zealand"
"__05","United Kingdom"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","France incl. Monaco excl. overseas"
"__09","Japan"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Fiji"
"__0e","Germany"
"__0f","Chinese Taipei"
"__0g","Singapore"
"__0h","Indonesia"
"__0i","New Caledonia"
"__0j","Sierra Leone"
"__0k","Papua New Guinea"
"__0l","Russian Federation"
"__0m","Canada"
"__0n","Philippines"
"__0o","Samoa"
"__0p","Italy excl. San Marino & Vatican"
"__0q","Italy incl. San Marino & Vatican"
"__0r","Italy incl. San Marino"
"__0s","Czech Rep."
"__0t","Hungary"
"__0u","Slovakia"
"__0v","Argentina"
"__0w","Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","South Africa"
"__0z","Croatia"
"__10","Serbia & Montenegro"
"__11","Australia"
"__12","Colombia"
"__13","Paraguay"
"__14","India"
"__15","Belgium"
"__16","Belgium, Luxembourg"
"__17","Brazil"
"__18","Korea, Rep. of"
"__19","Slovenia"
"__1a","Andorra"
"__1b","EU 27"
"__1c","Mexico"
"__1d","Denmark"
"__1e","Dominica"
"__1f","Bulgaria"
"__1g","Panama"
"__1h","Morocco"
"__1i","Portugal"
"__1j","Zimbabwe"
"__1k","Spain"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Luxembourg"
"__1n","Rwanda"
"__1o","Romania"
"__1p","Sweden"
"__1q","Turkey"
"__1r","Austria"
"__1s","Greece"
"__1t","Poland"
"__1u","Congo, The Rep. Dem. of"
"__1v","Viet Nam"
"__1w","Southern African Customs Union"
"__1x","Egypt"
"__1y","Latvia"
"__1z","Peru"
"__20","Namibia"
"__21","Confidential & differences"
"__22","Other areas n.e.s."
"__23","Pakistan"
"__24","Europe n.e.s."
"__25","Iceland"
"__26","Greenland"
"__27","Norway excl. Bouvet S. & JM."
"__28","Norway incl. S. & JM. excl. Bouvet"
"__29","Ireland"
