"","Indikator"
"0","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"1","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Bargeld und Einlagen / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"2","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Bargeld und Einlagen / Kurzfristig / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"3","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Bargeld und Einlagen / Langfristig / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"4","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Finanzkredite / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"5","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Finanzkredite / Kurzfristig / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"6","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Übriger Kapitalverkehr / Finanzkredite / Langfristig / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"7","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"8","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Bargeld und Einlagen / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"9","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Bargeld und Einlagen / Kurzfristig / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"a","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Bargeld und Einlagen / Langfristig / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"b","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Finanzkredite / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"c","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Finanzkredite / Kurzfristig / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
"d","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Übriger Kapitalverkehr / Finanzkredite / Langfristig / Inländ. Sektor: Monetäre Finanzinstitute (ohne Zentralbank) / Alle Länder"
